"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"153917195","841","271","365","第41回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","580997","大空のプリズムsss","★傾奇者(笑)★","101842","野風","10","S4","33077677","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","343","Cute","80453","79083","1507","664","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","311","7179246","2020/07/19 14:50:26"
"153917195","1728","272","366","アイドルプロデュース 鎌倉あじさい巡り(復刻)","14","復刻アイドルプロデュース","580997","大空のプリズムsss","★傾奇者(笑)★","101842","野風","10","S4","34996407","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","345","Cute","80957","79566","1511","666","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","18","270680161","2020/07/27 02:32:50"
"153917195","1651","273","367","第51回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","580997","大空のプリズムsss","★傾奇者(笑)★","101842","野風","10","S4","36420018","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","345","Cute","81402","80006","1520","668","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","403","20584150","2020/07/31 23:37:06"
"153917195","755","274","368","夜空彩る夏花火 第55回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","580997","大空のプリズムsss","★傾奇者(笑)★","101842","野風","10","S4","36562270","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","345","Cute","82589","81192","1542","688","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","402","70278621","2020/08/10 15:59:51"
"153917195","2005","275","369","第5回ミュージックJAM","16","ミュージックJAM","580997","大空のプリズムsss","★傾奇者(笑)★","101842","野風","10","S4","36646943","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","345","Cute","83485","82081","1544","688","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","461","146840460","2020/08/18 08:54:42"
"153917195","1927","276","373","魔界公演 妖艶魔女と消えたハロウィン(復刻)","17","復刻ツアーカーニバル","580997","大空のプリズムsss","★傾奇者(笑)★","101842","野風","10","S4","36768806","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","345","Cute","84456","83047","1557","698","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","51","41008573","2020/08/27 08:59:13"
"153917195","1429","277","374","第29回ぷちデレラコレクション","5","ぷちデレラコレクション","580997","大空のプリズムsss","★傾奇者(笑)★","101842","野風","10","S4","36901533","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","345","Cute","85023","83604","1568","707","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","110","54088674","2020/09/01 12:45:52"
"153917195","1729","278","375","アイドルプロデュース 秋のぜいたくグランピング♪","2","アイドルプロデュース","580997","大空のプリズムsss","★傾奇者(笑)★","101842","野風","10","S4","38718490","58","ｸﾗﾘｽ","bbc3b96cdd63b04e3f14b622cf9fb0b2","[微笑みの聖女]ｸﾗﾘｽ+","346","Cute","85662","84232","1580","723","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","20","469355886","2020/09/10 23:18:49"
"153917195","842","279","377","第42回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","580997","大空のプリズムsss","★傾奇者(笑)★","101842","野風","10","S4","38843965","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","346","Cute","86641","85203","1585","726","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","218","7122701","2020/09/20 06:38:30"
"153917195","1231","280","378","目指せ大和撫子 アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","580997","大空のプリズムsss","★傾奇者(笑)★","101842","野風","10","S4","38985884","33","小早川紗枝","c8543757f2537f22c13e39998c652da4","[大和のこころ]小早川紗枝","347","Cute","87322","85882","1609","745","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","499","44837769","2020/09/26 05:47:45"
"153917195","1652","281","379","第52回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","580997","大空のプリズムsss","★祝！聖來さんフェス開催★","101842","野風","10","S4","40228901","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","347","Cute","87817","86368","1620","750","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","754","16728539","2020/10/01 11:02:07"
"153917195","1928","282","380","天冥公演 手折れぬ天使に祝福を","12","Liveツアーカーニバル","580997","大空のプリズムsss","★祝！もうすぐ９周年★","101842","野風","10","S4","40352991","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","347","Cute","88871","87419","1634","760","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","378","68373119","2020/10/10 02:48:05"
"153917195","2006","283","382","第6回ミュージックJAM","16","ミュージックJAM","580997","大空のプリズムsss","★祝！もうすぐ９周年★","101842","野風","10","S4","40584692","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","347","Cute","89795","88338","1652","767","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","484","138194082","2020/10/19 09:13:02"
"153917195","1730","284","386","アイドルプロデュース 夜空に咲く花火編(復刻)","14","復刻アイドルプロデュース","580997","大空のプリズムsss","★祝！もうすぐ９周年★","101842","野風","10","S4","42271617","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","348","Cute","90368","88910","1663","776","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","22","249444613","2020/10/27 10:14:42"
"153917195","1430","285","388","第30回ぷちデレラコレクション","5","ぷちデレラコレクション","580997","大空のプリズムsss","★祝！もうすぐ９周年★","101842","野風","10","S4","42328044","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","348","Cute","90948","89487","1676","778","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","80","50368304","2020/11/01 00:02:42"
"153917195","756","286","389","第56回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","580997","大空のプリズムsss","★祝！もうすぐ９周年★","101842","野風","10","S4","42470324","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","348","Cute","92128","90661","1686","794","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","357","48857047","2020/11/10 11:15:47"
"153917195","1929","287","390","鋼鉄公演 きらりんロボ -襲来! コスメティア帝国-(復刻)","17","復刻ツアーカーニバル","580997","大空のプリズムsss","★祝！もうすぐ９周年★","101842","野風","10","S4","42569695","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","348","Cute","92817","91343","1698","802","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","48","44183334","2020/11/16 22:23:50"
"153917195","1653","288","391","第53回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","580997","大空のプリズムsss","★祝！もうすぐ９周年★","101842","野風","10","S4","44590536","12","緒方智絵里","528ff3fcfdad2b41898da31f82d0fbcd","[ｱﾝｼﾞｪﾘｯｸﾒｲﾄﾞ]緒方智絵里+","348","Cute","93228","91754","1709","806","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","246","27438438","2020/11/21 17:26:54"
"153917195","843","289","393","第43回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","580997","大空のプリズムsss","★祝！モバマス９周年！★","101842","野風","10","S4","44883337","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","348","Cute","93988","92503","1731","829","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","219","12561211","2020/11/29 10:00:41"
"153917195","1731","290","394","アイドルプロデュース the 9th Anniversary","11","Anniversaryアイドルプロデュース","580997","大空のプリズムsss","★祝！モバマス９周年！★","101842","野風","10","S4","51392371","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","351","Cute","94470","92977","1789","864","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","102","1097344771","2020/12/11 15:28:00"
"153917195","1930","291","398","追想公演 Missing Link Memories","12","Liveツアーカーニバル","580997","大空のプリズムsss","★祝！モバマス９周年！★","101842","野風","11","S5","51539956","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","351","Cute","95480","93981","1795","872","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","262","72934645","2020/12/19 17:29:16"
"153917195","1232","292","400","目指せサンタクロース アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","580997","大空のプリズムsss(歓迎、入替枠あり）","★祝！モバマス９周年！★","101842","野風","11","S5","51662467","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","351","Cute","96465","94951","1817","889","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","652","31571530","2020/12/27 05:13:23"
"153917195","1431","293","401","第31回ぷちデレラコレクション","5","ぷちデレラコレクション","580997","大空のプリズムsss(歓迎、入替枠あり）","★祝！モバマス９周年！★","101842","野風","11","S5","51715433","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","351","Cute","96956","95440","1820","889","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","202","45569296","2020/12/31 20:50:41"
"153917195","757","294","402","第57回ドリームLIVEフェスティバル 新春SP","3","ドリームライブフェスティバル","580997","大空のプリズムsss","★祝！モバマス９周年！★","101842","野風","11","S5","51866179","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","351","Cute","98006","96484","1835","903","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","403","68639812","2021/01/10 06:23:52"
"153917195","1732","295","403","アイドルプロデュース チャレンジクッキング イタリアン編(復刻)","14","復刻アイドルプロデュース","580997","大空のプリズムsss","★祝！モバマス９周年！★","101842","野風","11","S5","53666305","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","352","Cute","98526","97003","1842","908","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","16","275223692","2021/01/18 06:22:42"
"153917195","2007","296","404","第7回ミュージックJAM","16","ミュージックJAM","580997","大空のプリズムsss","★祝！モバマス９周年！★","101842","野風","11","S5","54669715","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","352","Cute","99477","97949","1858","918","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","231","229389889","2021/01/28 07:11:00"
"153917195","1654","297","408","第54回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","580997","大空のプリズムsss","★祝！モバマス９周年！★","101842","野風","11","S5","56164785","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","352","Cute","99776","98247","1862","919","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","448","31057963","2021/01/31 19:16:12"
"153917195","758","298","409","第58回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","580997","大空のプリズムsss","★祝！モバマス９周年！★","101842","野風","11","S5","56292239","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","352","Cute","100890","99344","1874","934","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","195","75299003","2021/02/10 13:25:43"
"153917195","1233","299","410","アイドルチャレンジ チャレンジクッキング バレンタイン編(復刻)","15","復刻アイドルチャレンジ","580997","大空のプリズムsss","★祝！モバマス９周年！★","101842","野風","11","S5","56424248","45","柳清良","6d84be33bafbe45f651c50fd5114c4d0","[二面性の天使]柳清良","352","Cute","101863","100306","1889","948","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","456","53017088","2021/02/17 14:33:32"
"153917195","844","300","411","第44回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","580997","大空のプリズムsss","★祝！モバマス９周年！★","101842","野風","11","S5","56520189","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","352","Cute","102510","100949","1897","953","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","225","6402813","2021/02/23 17:54:21"
"153917195","1432","301","412","第32回ぷちデレラコレクション","5","ぷちデレラコレクション","580997","大空のプリズムsss","★祝！モバマス９周年！★","101842","野風","11","S5","56587739","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","352","Cute","103115","101548","1920","961","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","110","51625053","2021/03/01 08:36:37"
"153917195","759","302","413","第59回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","580997","大空のプリズムsss","★祝！モバマス９周年！★","101842","野風","11","S5","56722686","39","月宮雅","1ac01a720d642c8679ee7aaa60c5ef7d","[ﾐﾙｷｰﾐﾝﾄ]月宮雅","352","Cute","104214","102635","1931","977","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","254","61582890","2021/03/10 16:29:19"
"153917195","2008","303","414","第8回ミュージックJAM","16","ミュージックJAM","580997","大空のプリズムsss","★祝！モバマス９周年！★","101842","野風","11","S5","56854864","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","352","Cute","105094","103509","1935","980","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","289","200823756","2021/03/20 03:40:19"
"153917195","1733","304","418","アイドルプロデュース チョコレートフォーユー!(復刻)","14","復刻アイドルプロデュース","580997","大空のプリズムsss","★祝！モバマス９周年！★","101842","野風","11","S5","57554372","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","353","Cute","105673","104080","1953","989","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","26","113004413","2021/03/26 23:05:02"
"153917195","1931","306","420","ゾンビガールズサガ 11人の伝説のアイドル","12","Liveツアーカーニバル","580997","大空のプリズムsss","★祝！モバマス９周年！★","101842","野風","11","S5","59765424","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","353","Cute","107343","105737","1984","1014","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","245","80889574","2021/04/11 07:33:20"
"153917195","845","307","422","第45回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","580997","大空のプリズムsss","★祝！モバマス９周年！★","101842","野風","11","S5","59885457","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","353","Cute","108234","106616","1993","1021","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","188","8501736","2021/04/20 02:48:36"
"153917195","1932","308","423","空想公演 おえかき勇者と凍れるお姫さま(復刻)","17","復刻ツアーカーニバル","580997","大空のプリズムsss","★祝！第10回総選挙開催！★","101842","野風","11","S5","59985550","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","353","Cute","109053","107430","2008","1029","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","104","26223496","2021/04/28 02:49:38"
"153917195","1433","309","424","第33回ぷちデレラコレクション","5","ぷちデレラコレクション","580997","大空のプリズムsss","★祝！第10回総選挙開催！★","101842","野風","11","S5","60056608","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","353","Cute","109536","107912","2017","1038","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","105","55445700","2021/05/02 01:57:50"
"153917195","1734","310","425","アイドルプロデュース 情熱! ワールドグルメフェス","2","アイドルプロデュース","580997","大空のプリズムsss","★祝！第10回総選挙開催！★","101842","野風","11","S5","61806879","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","354","Cute","110217","108581","2048","1056","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","14","588655396","2021/05/12 02:47:13"
"153917195","2009","311","427","第9回ミュージックJAM","16","ミュージックJAM","580997","大空のプリズムsss","★祝！第10回総選挙開催！★","101842","野風","11","S5","61931148","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","354","Cute","111105","109460","2052","1057","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","275","271365292","2021/05/19 12:40:20"
"153917195","1234","312","431","アイドルチャレンジ サバイバルゲーム編(復刻)","15","復刻アイドルチャレンジ","580997","大空のプリズムsss","★祝！第10回総選挙開催！★","101842","野風","11","S5","62051570","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","354","Cute","111964","110312","2067","1070","N及び全Rかな子さん4ブレイク完遂を生涯の目標と致します。w","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","","","559","39814231","2021/05/26 20:34:54"
