"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"75008156","1633","105","128","第33回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","358476","ドリーム☆パラダイス","幸子探し隊","100914","コロタロウ","10","S4","22749439","64","早坂美玲","1aea545811f830d6c6baad2453571a96","[ｽｳｨｰﾄﾃﾞﾋﾞﾙ]早坂美玲+","276","Cute","3597","2946","1686","817","SSRも来た！次はインディヴィユニット曲だ！","fdda617ed4a59a8d1127c50336535a52","[ﾁｬｰﾑﾌｫｰﾊﾋﾟﾈｽ]本田未央+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","324","24447667","2017/02/02 13:17:12"
"75008156","727","106","129","第27回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","358476","ドリーム☆パラダイス","幸子探し隊","100914","コロタロウ","10","S4","22908810","64","早坂美玲","1aea545811f830d6c6baad2453571a96","[ｽｳｨｰﾄﾃﾞﾋﾞﾙ]早坂美玲+","278","Cute","3617","2961","1701","832","SSRも来た！次はインディヴィユニット曲だ！","fdda617ed4a59a8d1127c50336535a52","[ﾁｬｰﾑﾌｫｰﾊﾋﾟﾈｽ]本田未央+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","240","51845044","2017/02/09 13:15:45"
"75008156","1411","108","133","第11回ぷちデレラコレクション","5","ぷちデレラコレクション","358476","ドリーム☆パラダイス","幸子探し隊","100914","コロタロウ","10","S4","23079936","64","早坂美玲","1aea545811f830d6c6baad2453571a96","[ｽｳｨｰﾄﾃﾞﾋﾞﾙ]早坂美玲+","280","Cute","3664","3006","1732","852","SSRも来た！次はインディヴィユニット曲だ！","64bfd146a17bcae9c53f47b939d3199a","[夕焼けﾃﾚﾊﾟｼｰ]堀裕子+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","292","13775914","2017/02/24 13:14:58"
"75008156","1511","109","135","チーム対抗トークバトルショー(2017/02)","9","トークバトルショー","358476","ドリーム☆パラダイス","幸子探し隊","100914","コロタロウ","10","S4","23305879","64","早坂美玲","1aea545811f830d6c6baad2453571a96","[ｽｳｨｰﾄﾃﾞﾋﾞﾙ]早坂美玲+","283","Cute","3703","3045","1744","861","SSRも来た！次はインディヴィユニット曲だ！","64bfd146a17bcae9c53f47b939d3199a","[夕焼けﾃﾚﾊﾟｼｰ]堀裕子+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","186","28528350","2017/03/02 14:49:34"
"75008156","1709","110","136","アイドルプロデュース きらめきサーカス ～Cirque du Clair～","2","アイドルプロデュース","358476","ドリーム☆パラダイス","幸子探し隊","100914","コロタロウ","10","S4","23482483","64","早坂美玲","1aea545811f830d6c6baad2453571a96","[ｽｳｨｰﾄﾃﾞﾋﾞﾙ]早坂美玲+","285","Cute","3796","3125","1771","874","SSRも来た！次はインディヴィユニット曲だ！","64bfd146a17bcae9c53f47b939d3199a","[夕焼けﾃﾚﾊﾟｼｰ]堀裕子+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","325","56596137","2017/03/10 13:19:10"
"75008156","822","111","138","第22回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","358476","ドリーム☆パラダイス","アイ幸子探し隊バラ","100914","コロタロウ","10","S4","23617553","64","早坂美玲","1aea545811f830d6c6baad2453571a96","[ｽｳｨｰﾄﾃﾞﾋﾞﾙ]早坂美玲+","287","Cute","3813","3141","1777","877","SSRも来た！次はインディヴィユニット曲だ！","64bfd146a17bcae9c53f47b939d3199a","[夕焼けﾃﾚﾊﾟｼｰ]堀裕子+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","188","6546551","2017/03/17 13:17:06"
"75008156","1634","112","139","第34回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","358476","ドリーム☆パラダイス","アイ幸子探し隊バラ","100914","コロタロウ","10","S4","24678393","64","早坂美玲","1aea545811f830d6c6baad2453571a96","[ｽｳｨｰﾄﾃﾞﾋﾞﾙ]早坂美玲+","287","Cute","3823","3151","1793","882","圧倒的感謝","64bfd146a17bcae9c53f47b939d3199a","[夕焼けﾃﾚﾊﾟｼｰ]堀裕子+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","495","11747894","2017/03/23 04:20:01"
"75008156","1215","113","140","ふたりでアイドルチャレンジ 目指せクールなミュージックビデオ","7","アイドルチャレンジ","358476","ドリーム☆パラダイス","アイ幸子探し隊バラ","100914","コロタロウ","10","S4","24826805","64","早坂美玲","1aea545811f830d6c6baad2453571a96","[ｽｳｨｰﾄﾃﾞﾋﾞﾙ]早坂美玲+","289","Cute","3826","3154","1810","894","圧倒的感謝","64bfd146a17bcae9c53f47b939d3199a","[夕焼けﾃﾚﾊﾟｼｰ]堀裕子+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","88","110343808","2017/03/31 13:17:16"
"75008156","728","114","142","ドリームLIVEフェスティバル スプリングSP","3","ドリームライブフェスティバル","358476","ドリーム☆パラダイス","幸子探し隊","100914","コロタロウ","10","S4","25044224","64","早坂美玲","1aea545811f830d6c6baad2453571a96","[ｽｳｨｰﾄﾃﾞﾋﾞﾙ]早坂美玲+","291","Cute","3829","3157","1846","915","圧倒的感謝","64bfd146a17bcae9c53f47b939d3199a","[夕焼けﾃﾚﾊﾟｼｰ]堀裕子+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","313","39222430","2017/04/12 13:16:16"
"75008156","1907","115","143","LIVEツアーカーニバル ディアリースタークエスト ～夜桜奇譚～","12","Liveツアーカーニバル","358476","ドリーム☆パラダイス","幸子探し隊","101059","コロタロウ","10","S4","25072802","50","輿水幸子","6510a11da53b691ab9031a461560116d","[自称･愛され系]輿水幸子+","292","Cute","3836","3162","1856","916","圧倒的感謝","64bfd146a17bcae9c53f47b939d3199a","[夕焼けﾃﾚﾊﾟｼｰ]堀裕子+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","132","74768629","2017/04/20 13:22:24"
"75008156","1412","116","145","第12回ぷちデレラコレクション","5","ぷちデレラコレクション","358476","ドリーム☆パラダイス","幸子探し隊","101059","コロタロウ","10","S4","25199167","50","輿水幸子","6510a11da53b691ab9031a461560116d","[自称･愛され系]輿水幸子+","293","Cute","3870","3194","1874","932","圧倒的感謝","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","","","223","21065725","2017/04/27 13:15:18"
"75008156","1512","117","146","第12回チーム対抗トークバトルショー","9","トークバトルショー","358476","ドリーム☆パラダイス","幸子探し隊","101059","コロタロウ","10","S4","25270397","50","輿水幸子","6510a11da53b691ab9031a461560116d","[自称･愛され系]輿水幸子+","294","Cute","3887","3211","1884","938","圧倒的感謝","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","","","198","41073122","2017/05/01 23:32:20"
"75008156","729","118","147","ドリームLIVEフェスティバル ゴールデンウィークSP","3","ドリームライブフェスティバル","358476","ドリーム☆パラダイス","幸子探し隊","101059","コロタロウ","10","S4","25423361","50","輿水幸子","6510a11da53b691ab9031a461560116d","[自称･愛され系]輿水幸子+","296","Cute","3893","3217","1894","947","圧倒的感謝","be6c919489145ab6fcf4735fccad0f5c","[語らいの明眸]三船美優+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","288","60016285","2017/05/10 17:50:39"
"75008156","823","119","148","第23回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","358476","ドリーム☆パラダイス","幸子探し隊","101059","コロタロウ","10","S4","25523674","50","輿水幸子","6510a11da53b691ab9031a461560116d","[自称･愛され系]輿水幸子+","297","Cute","3899","3222","1900","952","圧倒的感謝","36516e31833083116be887f5b74985ab","[空のおくりもの]十時愛梨+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","668","2966104","2017/05/18 13:19:47"
"75008156","1216","120","149","先生と一緒に♪目指せおいしいﾊﾟﾝ作り ｱｲﾄﾞﾙﾁｬﾚﾝｼﾞ","7","アイドルチャレンジ","358476","ドリーム☆パラダイス","幸子探し隊","101059","コロタロウ","10","S4","26198423","50","輿水幸子","6510a11da53b691ab9031a461560116d","[自称･愛され系]輿水幸子+","298","Cute","3902","3225","1917","963","罪を憎んで 人は憎まずにセクシー","6c7bab6998ae7b616fc1598308ba201b","[つなげてﾄﾞﾛｯﾌﾟｽ]小日向美穂+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","106","105059816","2017/05/28 03:41:38"
"75008156","1635","121","151","第35回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","358476","ドリーム☆パラダイス","幸子探し隊","101059","コロタロウ","10","S4","27424251","50","輿水幸子","6510a11da53b691ab9031a461560116d","[自称･愛され系]輿水幸子+","298","Cute","3909","3232","1934","968","罪を憎んで 人は憎まずにセクシー","6c7bab6998ae7b616fc1598308ba201b","[つなげてﾄﾞﾛｯﾌﾟｽ]小日向美穂+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","390","18294137","2017/06/01 13:18:26"
"75008156","1710","122","152","アイドルプロデュース ごくらく♪名湯探訪","2","アイドルプロデュース","358476","ドリーム☆パラダイス","幸子探し隊","101059","コロタロウ","10","S4","27543116","50","輿水幸子","6510a11da53b691ab9031a461560116d","[自称･愛され系]輿水幸子+","299","Cute","3971","3287","1945","979","罪を憎んで 人は憎まずにセクシー","55c7d0f3a18c2b854122ce957093fabe","[花嫁☆ｳｻﾐﾝ]安部菜々+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","407","56357457","2017/06/10 13:20:02"
"75008156","1413","123","154","第13回ぷちデレラコレクション","5","ぷちデレラコレクション","358476","ドリーム☆パラダイス","幸子探し隊","101059","コロタロウ","10","S4","27561991","50","輿水幸子","6510a11da53b691ab9031a461560116d","[自称･愛され系]輿水幸子+","299","Cute","3982","3298","1954","985","罪を憎んで 人は憎まずにセクシー","55c7d0f3a18c2b854122ce957093fabe","[花嫁☆ｳｻﾐﾝ]安部菜々+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","306","15069461","2017/06/15 15:38:42"
"75008156","1908","124","155","鋼鉄公演 きらりんロボ -襲来! コスメティア帝国-","12","Liveツアーカーニバル","358476","ドリーム☆パラダイス","幸子探し隊","101059","コロタロウ","10","S4","27598257","50","輿水幸子","6510a11da53b691ab9031a461560116d","[自称･愛され系]輿水幸子+","300","Cute","3985","3301","1962","994","","55c7d0f3a18c2b854122ce957093fabe","[花嫁☆ｳｻﾐﾝ]安部菜々+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","212","45892627","2017/06/24 13:13:04"
"75008156","1513","125","157","第13回チーム対抗トークバトルショー","9","トークバトルショー","358476","ドリーム☆パラダイス","幸子探し隊","101059","コロタロウ","10","S4","27724577","50","輿水幸子","6510a11da53b691ab9031a461560116d","[自称･愛され系]輿水幸子+","301","Cute","4004","3318","1973","1001","罪を憎んで 人は憎まずにセクシー","55c7d0f3a18c2b854122ce957093fabe","[花嫁☆ｳｻﾐﾝ]安部菜々+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","220","18837818","2017/07/02 21:31:34"
"75008156","730","126","158","ドリームLIVEフェスティバル 七夕SP","3","ドリームライブフェスティバル","358476","ドリーム☆パラダイス","幸子探し隊","101161","コロタロウ","10","S4","27787544","64","早坂美玲","19a518b5629f728164f38b224026ffba","[ｻﾏｰﾘﾄﾙﾋﾞｰｽﾄ]早坂美玲+","302","Cute","4007","3321","1986","1011","罪を憎んで 人は憎まずにセクシー","55c7d0f3a18c2b854122ce957093fabe","[花嫁☆ｳｻﾐﾝ]安部菜々+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","287","56308106","2017/07/12 13:21:50"
"75008156","824","127","159","第24回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","358476","ドリーム☆パラダイス","幸子探し隊","101161","コロタロウ","10","S4","27898731","64","早坂美玲","19a518b5629f728164f38b224026ffba","[ｻﾏｰﾘﾄﾙﾋﾞｰｽﾄ]早坂美玲+","302","Cute","4016","3330","1993","1015","罪を憎んで 人は憎まずにセクシー","55c7d0f3a18c2b854122ce957093fabe","[花嫁☆ｳｻﾐﾝ]安部菜々+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","626","4685171","2017/07/20 13:31:13"
"75008156","1636","128","160","第36回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","358476","ドリーム☆パラダイス","幸子探し隊","101161","コロタロウ","10","S4","29329121","64","早坂美玲","19a518b5629f728164f38b224026ffba","[ｻﾏｰﾘﾄﾙﾋﾞｰｽﾄ]早坂美玲+","303","Cute","4024","3335","2010","1028","罪を憎んで 人は憎まずにセクシー","55c7d0f3a18c2b854122ce957093fabe","[花嫁☆ｳｻﾐﾝ]安部菜々+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","1069","15530921","2017/07/26 13:31:13"
"75008156","731","130","163","水着DEドリームLIVEフェスティバル","3","ドリームライブフェスティバル","358476","ドリーム☆パラダイス","幸子探し隊","101161","コロタロウ","10","S4","29623064","64","早坂美玲","19a518b5629f728164f38b224026ffba","[ｻﾏｰﾘﾄﾙﾋﾞｰｽﾄ]早坂美玲+","306","Cute","4032","3342","2029","1044","罪を憎んで 人は憎まずにセクシー","55c7d0f3a18c2b854122ce957093fabe","[花嫁☆ｳｻﾐﾝ]安部菜々+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","254","90058163","2017/08/10 13:21:52"
"75008156","1414","131","164","第14回ぷちデレラコレクション","5","ぷちデレラコレクション","358476","ドリーム☆パラダイス","幸子探し隊","101161","コロタロウ","10","S4","29653381","64","早坂美玲","19a518b5629f728164f38b224026ffba","[ｻﾏｰﾘﾄﾙﾋﾞｰｽﾄ]早坂美玲+","306","Cute","4042","3352","2037","1051","罪を憎んで 人は憎まずにセクシー","55c7d0f3a18c2b854122ce957093fabe","[花嫁☆ｳｻﾐﾝ]安部菜々+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","491","14901737","2017/08/16 13:20:05"
"75008156","1514","132","165","第14回チーム対抗トークバトルショー パイレーツSP","9","トークバトルショー","358476","ドリーム☆パラダイス","幸子探し隊","101161","コロタロウ","10","S4","29762982","64","早坂美玲","19a518b5629f728164f38b224026ffba","[ｻﾏｰﾘﾄﾙﾋﾞｰｽﾄ]早坂美玲+","307","Cute","4075","3385","2046","1058","罪を憎んで 人は憎まずにセクシー","55c7d0f3a18c2b854122ce957093fabe","[花嫁☆ｳｻﾐﾝ]安部菜々+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","197","30175428","2017/08/24 01:56:54"
"75008156","825","133","166","第25回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","358476","ドリーム☆パラダイス","幸子探し隊","101161","コロタロウ","10","S4","29901512","64","早坂美玲","19a518b5629f728164f38b224026ffba","[ｻﾏｰﾘﾄﾙﾋﾞｰｽﾄ]早坂美玲+","308","Cute","4078","3388","2049","1062","罪を憎んで 人は憎まずにセクシー","55c7d0f3a18c2b854122ce957093fabe","[花嫁☆ｳｻﾐﾝ]安部菜々+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","723","5133563","2017/08/31 13:36:03"
"75008156","1711","134","168","アイドルプロデュース 夏島☆シーサイドLIVE","2","アイドルプロデュース","358476","ドリーム☆パラダイス","幸子探し隊","101161","コロタロウ","10","S4","30027064","64","早坂美玲","19a518b5629f728164f38b224026ffba","[ｻﾏｰﾘﾄﾙﾋﾞｰｽﾄ]早坂美玲+","309","Cute","4120","3428","2062","1072","罪を憎んで 人は憎まずにセクシー","55c7d0f3a18c2b854122ce957093fabe","[花嫁☆ｳｻﾐﾝ]安部菜々+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","836","48566124","2017/09/13 13:36:02"
"75008156","732","135","170","第32回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","358476","ドリーム☆パラダイス","幸子探し隊","101161","コロタロウ","10","S4","30124130","64","早坂美玲","19a518b5629f728164f38b224026ffba","[ｻﾏｰﾘﾄﾙﾋﾞｰｽﾄ]早坂美玲+","310","Cute","4141","3447","2071","1081","罪を憎んで 人は憎まずにセクシー","55c7d0f3a18c2b854122ce957093fabe","[花嫁☆ｳｻﾐﾝ]安部菜々+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","372","31565016","2017/09/21 13:24:21"
"75008156","1637","137","172","第37回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","358476","ドリーム☆パラダイス","幸子探し隊","101161","コロタロウ","10","S4","31555021","64","早坂美玲","19a518b5629f728164f38b224026ffba","[ｻﾏｰﾘﾄﾙﾋﾞｰｽﾄ]早坂美玲+","310","Cute","4152","3458","2076","1087","罪を憎んで 人は憎まずにセクシー","55c7d0f3a18c2b854122ce957093fabe","[花嫁☆ｳｻﾐﾝ]安部菜々+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","1064","15573780","2017/09/30 13:30:25"
"75008156","1909","138","174","空想公演 おえかき勇者と凍れるお姫さま","12","Liveツアーカーニバル","358476","ドリーム☆パラダイス","幸子探し隊","101161","コロタロウ","10","S4","31613967","64","早坂美玲","19a518b5629f728164f38b224026ffba","[ｻﾏｰﾘﾄﾙﾋﾞｰｽﾄ]早坂美玲+","311","Cute","4157","3463","2098","1103","罪を憎んで 人は憎まずにセクシー","55c7d0f3a18c2b854122ce957093fabe","[花嫁☆ｳｻﾐﾝ]安部菜々+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","114","57501327","2017/10/12 13:30:41"
"75008156","1218","139","176","目指せ優勝! アイドルチャレンジ大運動会編","7","アイドルチャレンジ","358476","ドリーム☆パラダイス","幸子探し隊","101161","コロタロウ","10","S4","31917376","64","早坂美玲","19a518b5629f728164f38b224026ffba","[ｻﾏｰﾘﾄﾙﾋﾞｰｽﾄ]早坂美玲+","313","Cute","4188","3491","2112","1114","罪を憎んで 人は憎まずにセクシー","55c7d0f3a18c2b854122ce957093fabe","[花嫁☆ｳｻﾐﾝ]安部菜々+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","118","242375287","2017/10/20 13:30:46"
"75008156","1415","140","178","第15回ぷちデレラコレクション","5","ぷちデレラコレクション","358476","ドリーム☆パラダイス","幸子探し隊","101161","コロタロウ","10","S4","31939350","64","早坂美玲","19a518b5629f728164f38b224026ffba","[ｻﾏｰﾘﾄﾙﾋﾞｰｽﾄ]早坂美玲+","313","Cute","4201","3504","2120","1119","罪を憎んで 人は憎まずにセクシー","55c7d0f3a18c2b854122ce957093fabe","[花嫁☆ｳｻﾐﾝ]安部菜々+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","176","27001165","2017/10/26 13:20:13"
"75008156","1515","141","179","第15回チーム対抗トークバトルショー ハロウィンSP","9","トークバトルショー","358476","ドリーム☆パラダイス","幸子探し隊","101161","コロタロウ","10","S4","32034532","64","早坂美玲","19a518b5629f728164f38b224026ffba","[ｻﾏｰﾘﾄﾙﾋﾞｰｽﾄ]早坂美玲+","314","Cute","4220","3523","2130","1125","罪を憎んで 人は憎まずにセクシー","55c7d0f3a18c2b854122ce957093fabe","[花嫁☆ｳｻﾐﾝ]安部菜々+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","291","17703026","2017/11/02 13:21:05"
"75008156","733","142","180","第33回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","358476","ドリーム☆パラダイス","幸子探し隊","101161","コロタロウ","10","S4","32272229","64","早坂美玲","19a518b5629f728164f38b224026ffba","[ｻﾏｰﾘﾄﾙﾋﾞｰｽﾄ]早坂美玲+","316","Cute","4222","3524","2141","1135","罪を憎んで 人は憎まずにセクシー","55c7d0f3a18c2b854122ce957093fabe","[花嫁☆ｳｻﾐﾝ]安部菜々+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","419","39560799","2017/11/09 13:21:43"
"75008156","1805","143","181","アイドルバラエティ 割烹料理deおもてなし","4","アイドルバラエティ","358476","ドリーム☆パラダイス","幸子探し隊","101161","コロタロウ","10","S4","32670385","64","早坂美玲","19a518b5629f728164f38b224026ffba","[ｻﾏｰﾘﾄﾙﾋﾞｰｽﾄ]早坂美玲+","316","Cute","4237","3539","2148","1140","罪を憎んで 人は憎まずにセクシー","55c7d0f3a18c2b854122ce957093fabe","[花嫁☆ｳｻﾐﾝ]安部菜々+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","236","19475069","2017/11/18 12:29:59"
"75008156","1712","146","186","アイドルプロデュース the 6th Anniversary","11","Anniversaryアイドルプロデュース","358476","ドリーム☆パラダイス","幸子探し隊","101161","コロタロウ","10","S4","33888523","64","早坂美玲","19a518b5629f728164f38b224026ffba","[ｻﾏｰﾘﾄﾙﾋﾞｰｽﾄ]早坂美玲+","318","Cute","4331","3624","2189","1167","罪を憎んで 人は憎まずにセクシー","1cd236539b1fd894749b204de5366773","[ﾊﾟﾝｸな乙女]早坂美玲+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","511","238737469","2017/12/14 14:05:49"
"75008156","1910","147","190","スーパーロボット大戦CG -奏鳴の銀河へ-","12","Liveツアーカーニバル","358476","ドリーム☆パラダイス","幸子探し隊","101161","コロタロウ","10","S4","33917612","64","早坂美玲","19a518b5629f728164f38b224026ffba","[ｻﾏｰﾘﾄﾙﾋﾞｰｽﾄ]早坂美玲+","318","Cute","4343","3635","2191","1169","罪を憎んで 人は憎まずにセクシー","1cd236539b1fd894749b204de5366773","[ﾊﾟﾝｸな乙女]早坂美玲+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","383","56950373","2017/12/21 14:01:41"
"75008156","1516","148","192","第16回チーム対抗トークバトルショー クリスマスSP","9","トークバトルショー","358476","ドリーム☆パラダイス","幸子探し隊","101161","コロタロウ","10","S4","34172660","64","早坂美玲","19a518b5629f728164f38b224026ffba","[ｻﾏｰﾘﾄﾙﾋﾞｰｽﾄ]早坂美玲+","319","Cute","4371","3663","2197","1176","罪を憎んで 人は憎まずにセクシー","1cd236539b1fd894749b204de5366773","[ﾊﾟﾝｸな乙女]早坂美玲+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","230","17795487","2017/12/28 13:49:28"
"75008156","1416","149","193","第16回ぷちデレラコレクション","5","ぷちデレラコレクション","358476","ドリーム☆パラダイス","幸子探し隊","101161","コロタロウ","10","S4","34179795","64","早坂美玲","19a518b5629f728164f38b224026ffba","[ｻﾏｰﾘﾄﾙﾋﾞｰｽﾄ]早坂美玲+","319","Cute","4377","3669","2197","1176","罪を憎んで 人は憎まずにセクシー","1cd236539b1fd894749b204de5366773","[ﾊﾟﾝｸな乙女]早坂美玲+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","399","19298898","2017/12/31 13:47:17"
"75008156","1219","153","197","目指せメタルクイーン アイドルチャレンジ","7","アイドルチャレンジ","358476","ドリーム☆パラダイス","みれさちの可能性","101161","コロタロウ","10","S4","36293577","64","早坂美玲","19a518b5629f728164f38b224026ffba","[ｻﾏｰﾘﾄﾙﾋﾞｰｽﾄ]早坂美玲+","322","Cute","4444","3734","2245","1214","アンサーCD待機勢","d705eed7b89ddaf08fb7818f0ca2fa0c","[小悪魔ｴｰｽ]早坂美玲+","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","143","163027360","2018/02/01 13:32:16"
