"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"116875426","1227","225","293","目指せきらきらモデル アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","496869","poker face","こいかぜ","101667","ネギ","9","S3","16404787","98","神崎蘭子","77888b116140c6eb07648568dd1e46ed","[転生の熾天使]神崎蘭子+","260","Cool","18787","17388","1612","707","副業で大運動会から降りる事に","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","9bba87dccca8d68fe3559eeb60a22d51","[CDﾃﾞﾋﾞｭｰ]川島瑞樹+","291","55482460","2019/07/31 16:41:22"
"116875426","747","226","294","第47回水着DEドリームLIVEフェスティバル","3","ドリームライブフェスティバル","496869","poker face","こいかぜ","101667","ネギ","9","S3","16414165","98","神崎蘭子","77888b116140c6eb07648568dd1e46ed","[転生の熾天使]神崎蘭子+","260","Cool","18788","17389","1614","708","あかん暑くて外にランチへ行く気力が","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","9bba87dccca8d68fe3559eeb60a22d51","[CDﾃﾞﾋﾞｭｰ]川島瑞樹+","7211","6253638","2019/08/09 16:44:41"
"116875426","1918","227","295","人魚公演 南海のファンタジア","12","Liveツアーカーニバル","496869","poker face","こいかぜ","101667","ネギ","9","S3","16450457","98","神崎蘭子","77888b116140c6eb07648568dd1e46ed","[転生の熾天使]神崎蘭子+","260","Cool","18815","17416","1617","712","あかん暑くて以下略・・・","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","9bba87dccca8d68fe3559eeb60a22d51","[CDﾃﾞﾋﾞｭｰ]川島瑞樹+","4557","7098054","2019/08/18 15:54:18"
"116875426","1721","228","297","新春アイドルプロデュース(復刻)","14","復刻アイドルプロデュース","496869","poker face","こいかぜ","101667","ネギ","9","S3","16521053","98","神崎蘭子","77888b116140c6eb07648568dd1e46ed","[転生の熾天使]神崎蘭子+","261","Cool","18912","17511","1624","716","あかん暑くて以下略・・・","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","9bba87dccca8d68fe3559eeb60a22d51","[CDﾃﾞﾋﾞｭｰ]川島瑞樹+","4430","4799866","2019/08/28 01:13:39"
"116875426","1810","229","298","アイドルバラエティ ドドンと盛り上げ! 和太鼓響く夏祭り","4","アイドルバラエティ","496869","poker face","こいかぜ","101667","ネギ","9","S3","16560042","98","神崎蘭子","77888b116140c6eb07648568dd1e46ed","[転生の熾天使]神崎蘭子+","261","Cool","18973","17569","1631","718","今月はチケットに事前物販代が嵩んで金欠","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","9bba87dccca8d68fe3559eeb60a22d51","[CDﾃﾞﾋﾞｭｰ]川島瑞樹+","4445","5022740","2019/09/01 08:31:24"
"116875426","1722","230","299","アイドルプロデュース 白亜と群青のギリシャ","2","アイドルプロデュース","496869","poker face","こいかぜ","101667","ネギ","9","S3","16637544","98","神崎蘭子","77888b116140c6eb07648568dd1e46ed","[転生の熾天使]神崎蘭子+","261","Cool","19068","17663","1637","724","担当上位イベが来てほしい","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","9bba87dccca8d68fe3559eeb60a22d51","[CDﾃﾞﾋﾞｭｰ]川島瑞樹+","11696","4344986","2019/09/10 19:30:00"
"116875426","2001","231","301","第1回ミュージックJAM","16","ミュージックJAM","496869","poker face","こいかぜ","101599","ネギ","9","S3","16691106","97","高垣楓","081496e77c44ec12dc3715d179d54aac","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]高垣楓","262","Cool","19135","17728","1644","725","200日突破、また月末ガチャ？","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","9bba87dccca8d68fe3559eeb60a22d51","[CDﾃﾞﾋﾞｭｰ]川島瑞樹+","3574","57041225","2019/09/19 17:10:24"
"116875426","837","232","305","第37回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","496869","poker face","こいかぜ","101599","ネギ","9","S3","16717739","97","高垣楓","081496e77c44ec12dc3715d179d54aac","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]高垣楓","262","Cool","19142","17735","1645","727","200日突破、また月末ガチャ？","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","9bba87dccca8d68fe3559eeb60a22d51","[CDﾃﾞﾋﾞｭｰ]川島瑞樹+","6058","1093301","2019/09/26 04:55:57"
"116875426","1647","233","306","第47回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","496869","poker face","こいかぜ","101599","ネギ","9","S3","17012285","97","高垣楓","081496e77c44ec12dc3715d179d54aac","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]高垣楓","262","Cool","19150","17742","1645","727","楓さん200日突破、上位希望","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","9bba87dccca8d68fe3559eeb60a22d51","[CDﾃﾞﾋﾞｭｰ]川島瑞樹+","6885","2713105","2019/10/01 19:09:43"
"116875426","748","234","307","第48回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","496869","poker face","こいかぜ","101599","ネギ","9","S3","17036927","97","高垣楓","081496e77c44ec12dc3715d179d54aac","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]高垣楓","262","Cool","19297","17886","1647","728","楓さん200日突破、上位希望","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","9bba87dccca8d68fe3559eeb60a22d51","[CDﾃﾞﾋﾞｭｰ]川島瑞樹+","6621","7428269","2019/10/10 03:05:16"
"116875426","1919","235","308","空想公演 森の彷徨い花","12","Liveツアーカーニバル","496869","poker face","さあ、酒狂いましょう！","101599","ネギ","9","S3","17094706","97","高垣楓","081496e77c44ec12dc3715d179d54aac","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]高垣楓","263","Cool","19331","17920","1663","732","楓さん200日突破、上位希望","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","9bba87dccca8d68fe3559eeb60a22d51","[CDﾃﾞﾋﾞｭｰ]川島瑞樹+","4590","8043694","2019/10/20 03:19:21"
"116875426","1425","236","310","第25回ぷちデレラコレクション","5","ぷちデレラコレクション","496869","poker face","さあ、酒狂いましょう！","101599","ネギ","9","S3","17116064","97","高垣楓","081496e77c44ec12dc3715d179d54aac","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]高垣楓","263","Cool","19352","17941","1665","734","楓さん200日突破、上位希望","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","9bba87dccca8d68fe3559eeb60a22d51","[CDﾃﾞﾋﾞｭｰ]川島瑞樹+","1033","18516101","2019/10/24 07:26:49"
"116875426","1228","237","311","アイドルチャレンジ 新年かくし芸SP(復刻)","15","復刻アイドルチャレンジ","496869","poker face","さあ、酒狂いましょう！","101599","ネギ","9","S3","17539939","97","高垣楓","081496e77c44ec12dc3715d179d54aac","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]高垣楓","270","Cool","19387","17973","1689","753","楓さん200日突破、上位希望","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","9bba87dccca8d68fe3559eeb60a22d51","[CDﾃﾞﾋﾞｭｰ]川島瑞樹+","163","324202624","2019/11/01 00:16:00"
"116875426","749","238","312","第49回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","496869","poker face","さあ、酒狂いましょう！","101720","ネギ","9","S3","17604410","97","高垣楓","081496e77c44ec12dc3715d179d54aac","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]高垣楓","271","Cool","19410","17994","1695","759","楓さん240日突破、上位希望","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","1274","42140715","2019/11/11 18:27:58"
"116875426","2002","239","313","第2回ミュージックJAM","16","ミュージックJAM","496869","poker face","さあ、酒狂いましょう！","101720","ネギ","9","S3","17636799","97","高垣楓","081496e77c44ec12dc3715d179d54aac","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]高垣楓","271","Cool","19442","18025","1702","761","楓さん240日突破、上位希望","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","3389","30592756","2019/11/16 07:31:06"
"116875426","1920","240","317","童話公演 気まぐれアリスと不思議の国(復刻)","17","復刻ツアーカーニバル","496869","poker face","さあ、酒狂いましょう！","101720","ネギ","9","S3","17694192","97","高垣楓","081496e77c44ec12dc3715d179d54aac","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]高垣楓","271","Cool","19452","18035","1705","762","楓さんが来ない楓さんが来ない楓さんが来ない","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","3195","7860663","2019/11/24 15:05:59"
"116875426","838","241","318","第38回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","496869","poker face","さあ、酒狂いましょう！","101781","ネギ","9","S3","18290689","105","佐城雪美","4435d640170b43c71421af7d07761528","[ちいさな手のひら]佐城雪美+","276","Cool","19654","18230","1732","785","楓さんが来ない楓さんが来ない楓さんが来ない","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","418","5573101","2019/12/02 02:59:07"
"116875426","1723","242","319","アイドルプロデュース the 8th Anniversary","11","Anniversaryアイドルプロデュース","496869","poker face","さあ、酒狂いましょう！","101787","ネギ","9","S3","19036372","134","本田未央","9f1562a6d1c1dd05666e0c961ffc99db","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]本田未央+","281","Cool","19848","18414","1752","802","楓さんが来ない楓さんが来ない楓さんが来ない","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","482","189051729","2019/12/11 20:13:44"
"116875426","1921","243","323","第2次スーパーロボット大戦CG チューン・デュエラーズ","12","Liveツアーカーニバル","496869","poker face","さあ、酒狂いましょう！","101798","ネギ","9","S3","19233930","90","八神ﾏｷﾉ","b9b695eac7ef72c1186f9df4e3b47caf","[ﾀｸﾃｨｶﾙﾋｭｰﾐﾝﾄ]八神ﾏｷﾉ+","282","Cool","19870","18436","1759","808","楓さんが来ない楓さんが来ない楓さんが来ない","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","339","66565303","2019/12/22 03:21:27"
"116875426","1724","244","325","アイドルプロデュース バレンタイン編(復刻)","14","復刻アイドルプロデュース","496869","poker face","さあ、酒狂いましょう！","101798","ネギ","9","S3","19257129","90","八神ﾏｷﾉ","b9b695eac7ef72c1186f9df4e3b47caf","[ﾀｸﾃｨｶﾙﾋｭｰﾐﾝﾄ]八神ﾏｷﾉ+","283","Cool","19900","18466","1760","808","楓さんが来ない楓さんが来ない楓さんが来ない","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","15967","520359","2019/12/25 10:33:46"
"116875426","1526","245","326","第26回チーム対抗トークバトルショー 冬のオールスターSP","13","トークバトルショー オールスターSP","496869","poker face","さあ、酒狂いましょう！","101803","ネギ","9","S3","19313565","90","八神ﾏｷﾉ","7b74fced2c7dd6d77015ed5919f43c67","[光りと共に]八神ﾏｷﾉ","283","Cool","19960","18523","1762","811","楓さんが来ない楓さんが来ない楓さんが来ない","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","1034","14804166","2020/01/01 08:03:09"
"116875426","750","246","330","第50回ドリームLIVEフェスティバル 新春SP","3","ドリームライブフェスティバル","496869","poker face","さあ、酒狂いましょう！","101803","ネギ","9","S3","19460546","97","高垣楓","081496e77c44ec12dc3715d179d54aac","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]高垣楓","285","Cool","20052","18615","1801","842","楓さんが来ない楓さんが来ない楓さんが来ない","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","8820","7138112","2020/01/11 16:03:25"
"116875426","1229","247","331","目指せ優雅なお嬢様 アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","274334","LiMiT×BREAK!!","さあ、酒狂いましょう！","101803","ネギ","9","S3","20249318","97","高垣楓","597590221e61c65647c860a300fab84f","[麗しの妙薬]高垣楓+","289","Cool","20089","18650","1804","844","楓さんが来ない楓さんが来ない楓さんが来ない","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","147","403248428","2020/01/18 14:43:28"
"116875426","1648","248","332","第48回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","496869","poker face","さあ、酒狂いましょう！","101813","ネギ","10","S4","23395246","97","高垣楓","597590221e61c65647c860a300fab84f","[麗しの妙薬]高垣楓+","289","Cool","20102","18663","1805","844","楓さんが来ない楓さんが来ない楓さんが来ない","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","402","32489942","2020/01/22 18:06:07"
"116875426","839","249","333","第39回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","496869","poker face","さあ、酒狂いましょう！","101813","ネギ","10","S4","23419907","97","高垣楓","597590221e61c65647c860a300fab84f","[麗しの妙薬]高垣楓+","289","Cool","20199","18760","1805","844","道場主の皆さんありがとうございます","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","4075","1540863","2020/02/01 13:16:40"
"116875426","751","250","334","第51回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","496869","poker face","さあ、酒狂いましょう！","101813","ネギ","10","S4","23432750","97","高垣楓","597590221e61c65647c860a300fab84f","[麗しの妙薬]高垣楓+","289","Cool","20206","18767","1805","844","道場主の皆さんありがとうございます","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","7692","5891608","2020/02/10 13:34:17"
"116875426","2003","251","335","第3回ミュージックJAM","16","ミュージックJAM","496869","poker face","さあ、酒狂いましょう！","101813","ネギ","10","S4","23474593","97","高垣楓","597590221e61c65647c860a300fab84f","[麗しの妙薬]高垣楓+","289","Cool","20247","18808","1807","846","道場主の皆さんありがとうございます","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","4265","32274389","2020/02/17 05:31:34"
"116875426","1922","252","339","御伽公演 おてんば姫とまぢヤバな魔法のランプ(復刻)","17","復刻ツアーカーニバル","496869","poker face","さあ、酒狂いましょう！","101828","ネギ","10","S4","23563358","97","高垣楓","e07b4b2b908e057c84100dfa10e2a553","[心映す瞳]高垣楓","290","Cool","20282","18843","1811","849","道場主の皆さんありがとうございます","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","1000","12499197","2020/02/24 13:51:05"
"116875426","1426","253","340","第26回ぷちデレラコレクション","5","ぷちデレラコレクション","496869","poker face","さあ、酒狂いましょう！","101828","ネギ","10","S4","23594488","131","二宮飛鳥","2b06b2edf824f2f09068fa9b20d0b946","[黒翼ﾃﾞｽﾃｨﾈｰｼｮﾝ]二宮飛鳥+","290","Cool","20326","18886","1817","854","道場主の皆さんありがとうございます","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","944","22076054","2020/02/29 17:42:04"
"116875426","1725","254","341","みんなでアイドルプロデュース お仕事体験♪","2","アイドルプロデュース","496869","poker face","さあ、酒狂いましょう！","101831","ネギ","10","S4","23852664","97","高垣楓","e07b4b2b908e057c84100dfa10e2a553","[心映す瞳]高垣楓","292","Cool","20455","19011","1825","864","道場主の皆さんありがとうございます","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","1109","55744449","2020/03/11 00:32:20"
"116875426","840","255","343","第40回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","496869","poker face","さあ、酒狂いましょう！","101831","ネギ","10","S4","23859926","97","高垣楓","e07b4b2b908e057c84100dfa10e2a553","[心映す瞳]高垣楓","292","Cool","20458","19014","1826","864","道場主の皆さんありがとうございます","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","5244","1164739","2020/03/19 02:26:54"
"116875426","1923","256","344","怪奇公演 心霊探偵の事件簿 LIVEツアーカーニバル(復刻)","17","復刻ツアーカーニバル","496869","poker faceメンバー募集中","さあ、酒狂いましょう！","101831","ネギ","10","S4","23901505","97","高垣楓","abe1b0e1475e4f2678349555e31dd48d","[心映す瞳]高垣楓+","293","Cool","20469","19025","1830","864","道場主さんありがとうございます","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","1088","12687147","2020/03/26 23:21:07"
"116875426","1649","257","345","第49回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","496869","poker faceメンバー募集中","さあ、酒狂いましょう！","101842","ネギ","10","S4","32819806","97","高垣楓","abe1b0e1475e4f2678349555e31dd48d","[心映す瞳]高垣楓+","293","Cool","20474","19030","1831","864","感謝の明かしにフェスで二桁フィニッシュ！","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","96","74452532","2020/03/31 21:14:49"
"116875426","752","258","346","第52回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","496869","poker face","さあ、酒狂いましょう！","101842","ネギ","10","S4","32886216","97","高垣楓","abe1b0e1475e4f2678349555e31dd48d","[心映す瞳]高垣楓+","293","Cool","20518","19074","1834","867","レーチェルさんお疲れ様&おめでとうフェスで96位","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","7745","6003881","2020/04/13 00:49:01"
"116875426","1726","259","347","アイドルプロデュース 春の桜祭り編(復刻)","14","復刻アイドルプロデュース","496869","poker face","さあ、酒狂いましょう！","101842","ネギ","10","S4","32975449","97","高垣楓","abe1b0e1475e4f2678349555e31dd48d","[心映す瞳]高垣楓+","294","Cool","20576","19132","1836","868","after20の為にも志乃さんと礼子さんにボイスが欲しい","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","1217","15307225","2020/04/17 23:46:44"
"116875426","1924","260","348","奇跡公演 ふたりは無敵☆未来を描く魔法のペン","12","Liveツアーカーニバル","496869","POKER FACE ﾒﾝﾊﾞｰ募集中","さあ、酒狂いましょう！","101842","ネギ","10","S4","33017102","97","高垣楓","abe1b0e1475e4f2678349555e31dd48d","[心映す瞳]高垣楓+","294","Cool","20591","19147","1838","869","after20の為にも志乃さんと礼子さんにボイスが欲しい","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","4417","9926049","2020/04/26 11:18:20"
"116875426","1427","261","350","第27回ぷちデレラコレクション","5","ぷちデレラコレクション","496869","POKER FACE ﾒﾝﾊﾞｰ募集中","さあ、酒狂いましょう！","101851","ネギ","10","S4","33044608","97","高垣楓","abe1b0e1475e4f2678349555e31dd48d","[心映す瞳]高垣楓+","294","Cool","20610","19166","1841","871","after20の為にも志乃さんと礼子さんにボイスが欲しい","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","b4022ee73d439603da996d48bbc302a8","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓+","0902f546ad623f9ea9743f549991ca4a","[CDﾃﾞﾋﾞｭｰ]高垣楓","826","23793479","2020/05/01 23:06:39"
