"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"109434915","1423","204","264","第23回ぷちデレラコレクション","5","ぷちデレラコレクション","548491","全ツッパ【社員募集中】","500円玉貯金","101586","概念兄貴","9","S3","12927812","174","相馬夏美","d1cfa90c794c23adafaf041857efd1be","[ﾓｰﾄﾞの翼]相馬夏美","250","Cool","49896","48095","1599","939","S5になるまではサービス終了しないでくれ…@of_impals","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","1819","13528596","2019/02/20 13:42:40"
"109434915","1523","205","265","第23回チーム対抗トークバトルショー","9","トークバトルショー","548491","プロイベ開催！[詳細はレッドさんの日記に]","500円玉貯金","101586","概念兄貴","9","S3","12959224","70","桐野ｱﾔ","bea20680bc7d872342af77f9f921ce5b","[ｽﾄﾛﾝｸﾞﾁｱｰ]桐野ｱﾔ","250","Cool","49926","48121","1606","941","S5になるまではサービス終了しないでくれ…@of_impals","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","7774","2771858","2019/03/02 13:13:30"
"109434915","1225","207","268","目指せ魔女っ娘 アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","548491","プロイベ3月16・17日21:00からスタート","500円玉貯金","101586","概念兄貴","9","S3","13000418","70","桐野ｱﾔ","bea20680bc7d872342af77f9f921ce5b","[ｽﾄﾛﾝｸﾞﾁｱｰ]桐野ｱﾔ","250","Cool","49945","48139","1611","944","S5になるまではサービス終了しないでくれ…@of_impals","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","9166","3045371","2019/03/17 10:54:44"
"109434915","834","208","269","第34回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","548491","全ツッパ【社員募集中】","500円玉貯金","101586","概念兄貴","9","S3","13023827","149","喜多見柚","201c8374336e2c79188ec5840052aecb","[桃園花娘]喜多見柚","251","Cool","49957","48150","1611","944","S5になるまではサービス終了しないでくれ…@of_impals","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","8071","864683","2019/03/23 05:27:47"
"109434915","1915","209","270","ディアリースタードリーム ～魔法のコンチェルト～","12","Liveツアーカーニバル","548491","全ツッパ【社員募集中】","500円玉貯金","101586","概念兄貴","9","S3","13038195","149","喜多見柚","201c8374336e2c79188ec5840052aecb","[桃園花娘]喜多見柚","251","Cool","49958","48151","1614","946","S5になるまではサービス終了しないでくれ…@of_impals","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","6707","6405114","2019/04/01 06:18:30"
"109434915","744","210","272","花見DEドリームLIVEフェスティバル","3","ドリームライブフェスティバル","548491","全ツッパ【社員募集中】","500円玉貯金","101586","概念兄貴","9","S3","13044678","58","ｸﾗﾘｽ","1d5997ad4c899f5e428d1f1752541906","[花開博愛]ｸﾗﾘｽ+","251","Cool","49960","48152","1619","946","S5になるまではサービス終了しないでくれ…@of_impals","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","6913","6807828","2019/04/10 12:47:04"
"109434915","1524","211","273","第24回チーム対抗トークバトルショー オールスターSP","13","トークバトルショー オールスターSP","548491","全ツッパ","500円玉貯金","101586","概念兄貴","9","S3","13086761","120","塩見周子","89c64f8de6b5d1a9711d943eb66e1478","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]塩見周子+","252","Cool","49978","48170","1627","954","S5になるまではサービス終了しないでくれ…@of_impals","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","6604","2726445","2019/04/17 13:43:28"
"109434915","1718","212","277","新人アイドルプロデュース (復刻)","14","復刻アイドルプロデュース","548491","全ツッパ【社員募集中】","500円玉貯金","101586","概念兄貴","9","S3","13165526","120","塩見周子","89c64f8de6b5d1a9711d943eb66e1478","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]塩見周子+","253","Cool","49993","48184","1627","954","S5になるまではサービス終了しないでくれ…@of_impals","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","3143","11584626","2019/04/23 19:09:42"
"109434915","1916","213","278","玩具公演 フレンズ・イン・トイズタウン ～光ともるおもちゃの町～","12","Liveツアーカーニバル","548491","全ツッパ【社員募集中】","500円玉貯金","101586","概念兄貴","9","S3","13180036","120","塩見周子","89c64f8de6b5d1a9711d943eb66e1478","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]塩見周子+","254","Cool","49994","48184","1630","954","S5になるまではサービス終了しないでくれ…@of_impals","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","11148","6217456","2019/05/01 20:56:08"
"109434915","745","214","280","第45回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","548491","全ツッパ【社員募集中】","500円玉貯金","101586","概念兄貴","9","S3","13207959","120","塩見周子","89c64f8de6b5d1a9711d943eb66e1478","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]塩見周子+","254","Cool","49997","48185","1633","954","S5になるまではサービス終了しないでくれ…@of_impals","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","17195","6181142","2019/05/10 14:07:19"
"109434915","1646","215","281","第46回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","548491","全ツッパ【社員募集中】","500円玉貯金","101586","概念兄貴","9","S3","13530567","120","塩見周子","89c64f8de6b5d1a9711d943eb66e1478","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]塩見周子+","254","Cool","50007","48191","1633","954","S5になるまではサービス終了しないでくれ…@of_impals","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","11981","3148178","2019/05/15 15:24:11"
"109434915","835","216","282","第35回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","548491","全ツッパ【社員募集中】","500円玉貯金","101586","概念兄貴","9","S3","13552505","120","塩見周子","89c64f8de6b5d1a9711d943eb66e1478","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]塩見周子+","254","Cool","50022","48206","1633","954","S5になるまではサービス終了しないでくれ…@of_impals","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","6429","1248325","2019/05/25 22:53:06"
"109434915","1226","217","283","目指せロックスター アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","548491","全ツッパ【社員募集中】","入籍しました↓","101644","概念兄貴","9","S3","13571485","120","塩見周子","f3ba3964f835b1833b04319f59e680c2","[奇しき縁]塩見周子","254","Cool","50028","48212","1638","954","明日、刺されて死んでもおかしくない運の良さだ…@of_impals","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","6639","6986137","2019/06/01 15:00:30"
"109434915","1719","218","284","アイドルプロデュース 初夏のおでかけ編","2","アイドルプロデュース","548491","全ツッパ【社員募集中】","入籍しました↓","101644","概念兄貴","9","S3","13676588","120","塩見周子","61b19b5bbc20bca5de7b296b2fef55df","[奇しき縁]塩見周子+","256","Cool","50077","48258","1645","960","どうだぼうず　うちのよめは　かわいいだろう@of_impals","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","2764","22684103","2019/06/11 09:42:47"
"109434915","1525","219","286","第25回チーム対抗トークバトルショー","9","トークバトルショー","548491","全ツッパ【社員募集中】","入籍しました↓","101644","概念兄貴","9","S3","13713707","120","塩見周子","61b19b5bbc20bca5de7b296b2fef55df","[奇しき縁]塩見周子+","256","Cool","50103","48283","1650","960","どうだぼうず　うちのよめは　かわいいだろう@of_impals","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","6092","3291434","2019/06/18 08:11:23"
"109434915","1720","220","287","アイドルプロデュース京町編(第2回復刻)","14","復刻アイドルプロデュース","548491","全ツッパ【社員募集中】","入籍しました↓","101644","概念兄貴","9","S3","13794999","120","塩見周子","61b19b5bbc20bca5de7b296b2fef55df","[奇しき縁]塩見周子+","257","Cool","50120","48299","1654","961","どうだぼうず　うちのよめは　かわいいだろう@of_impals","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","1657","10413852","2019/06/22 01:22:04"
"109434915","1917","221","288","ディアリースターコネクト ～絆のプロトコル～","12","Liveツアーカーニバル","548491","全ツッパ【社員募集中】","入籍しました↓","101644","概念兄貴","9","S3","13814947","120","塩見周子","61b19b5bbc20bca5de7b296b2fef55df","[奇しき縁]塩見周子+","258","Cool","50122","48301","1659","964","どうだぼうず　うちのよめは　かわいいだろう@of_impals","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","3813","9598820","2019/07/01 14:29:01"
"109434915","746","222","290","第46回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","548491","全ツッパ【社員募集中】","入籍しました↓","101644","概念兄貴","9","S3","13882126","120","塩見周子","61b19b5bbc20bca5de7b296b2fef55df","[奇しき縁]塩見周子+","259","Cool","50126","48304","1660","964","どうだぼうず　うちのよめは　かわいいだろう@of_impals","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","4065","10399283","2019/07/10 08:32:43"
"109434915","836","223","291","第36回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","548491","全ツッパ【社員募集中】","入籍しました↓","101644","概念兄貴","9","S3","13922285","134","本田未央","c0dc8d84eeca3eca56e127f92ac84ac1","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]本田未央+","260","Cool","50150","48325","1679","974","よろしゅう@of_impals","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","1676","3211507","2019/07/19 11:25:57"
"109434915","1424","224","292","第24回ぷちデレラコレクション","5","ぷちデレラコレクション","548491","全ツッパ【社員募集中】","入籍しました↓","101644","概念兄貴","9","S3","13943155","134","本田未央","c0dc8d84eeca3eca56e127f92ac84ac1","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]本田未央+","260","Cool","50168","48341","1686","974","よろしゅう@of_impals","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","904","15658932","2019/07/23 19:34:43"
"109434915","1227","225","293","目指せきらきらモデル アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","548491","全ツッパ【社員募集中】","入籍しました↓","101644","概念兄貴","9","S3","13978384","134","本田未央","c0dc8d84eeca3eca56e127f92ac84ac1","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]本田未央+","260","Cool","50172","48345","1690","980","よろしゅう@of_impals","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","1866","24064805","2019/07/31 16:41:22"
"109434915","747","226","294","第47回水着DEドリームLIVEフェスティバル","3","ドリームライブフェスティバル","548491","全ツッパ【社員募集中】","入籍しました↓","10001","概念兄貴","9","S3","14006480","137","龍崎薫","50a8b461665e37aadf3705703bf8f538","[太陽さんさん]龍崎薫+","261","Cool","50178","48350","1699","981","よろしゅう@of_impals","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","3097","11481748","2019/08/09 16:44:41"
"109434915","1918","227","295","人魚公演 南海のファンタジア","12","Liveツアーカーニバル","548491","全ツッパ【社員募集中】","スタは350で十分","101680","概念兄貴","9","S3","14088259","149","喜多見柚","06dae22589bd4519b3e06861ee8a565a","[ﾊﾋﾟﾌﾙ☆ﾏｰﾒｲﾄﾞ]喜多見柚+","262","Cool","50188","48360","1707","991","よろしゅう@of_impals","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","188","65565689","2019/08/18 02:45:47"
"109434915","1721","228","297","新春アイドルプロデュース(復刻)","14","復刻アイドルプロデュース","548491","全ツッパ【社員募集中】","スタは350で十分","101680","概念兄貴","9","S3","14181527","149","喜多見柚","06dae22589bd4519b3e06861ee8a565a","[ﾊﾋﾟﾌﾙ☆ﾏｰﾒｲﾄﾞ]喜多見柚+","263","Cool","50238","48408","1708","992","よろしゅう@of_impals","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","890","17590208","2019/08/28 01:13:39"
"109434915","1810","229","298","アイドルバラエティ ドドンと盛り上げ! 和太鼓響く夏祭り","4","アイドルバラエティ","548491","全ツッパ","スタは350で十分","101680","概念兄貴","9","S3","14223012","149","喜多見柚","06dae22589bd4519b3e06861ee8a565a","[ﾊﾋﾟﾌﾙ☆ﾏｰﾒｲﾄﾞ]喜多見柚+","263","Cool","50276","48442","1712","994","よろしゅう@of_impals","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","2543","7366067","2019/09/01 08:31:24"
"109434915","1722","230","299","アイドルプロデュース 白亜と群青のギリシャ","2","アイドルプロデュース","548491","バッジありがとうございました！","スタは350で十分","101680","概念兄貴","9","S3","14468932","133","桐生つかさ","7d772c2ac09332f92692d27b2342558f","[紺碧のｲﾃﾞｱ]桐生つかさ+","267","Cool","50346","48511","1724","1001","よろしゅう@of_impals","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","871","36290870","2019/09/10 07:36:33"
"109434915","2001","231","301","第1回ミュージックJAM","16","ミュージックJAM","548491","全ツッパ【バッジはツアーに】","スタは350で十分","101680","概念兄貴","9","S3","14549143","59","佐久間まゆ","962a04c97dfc34e21c616939e8c607b0","[真紅の願い]佐久間まゆ+","268","Cool","50399","48559","1737","1010","よろしゅう@of_impals","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","1446","137333868","2019/09/19 17:10:24"
"109434915","837","232","305","第37回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","548491","全ツッパ【バッジはツアーに】","スタは350で十分","101680","概念兄貴","9","S3","14611587","59","佐久間まゆ","962a04c97dfc34e21c616939e8c607b0","[真紅の願い]佐久間まゆ+","269","Cool","50407","48566","1739","1016","よろしゅう@of_impals","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","412","5185375","2019/09/26 04:55:57"
"109434915","1647","233","306","第47回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","548491","全ツッパ【社員募集中】","スタは350で十分","101680","概念兄貴","9","S3","16775584","120","塩見周子","e44e7611282f6c57fea4ab3fc18d6519","塩見周子","269","Cool","50416","48575","1749","1017","よろしゅう@of_impals","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","700","19291195","2019/10/01 19:09:43"
"109434915","748","234","307","第48回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","548491","全ツッパ","スタは350で十分","101709","概念兄貴","9","S3","16813653","132","鷹富士茄子","2edad54e62689135a26604ddefb9c9e8","[幸運の使い魔]鷹富士茄子+","269","Cool","50418","48577","1760","1025","よろしゅう@of_impals","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","501","44460180","2019/10/10 03:05:16"
"109434915","1919","235","308","空想公演 森の彷徨い花","12","Liveツアーカーニバル","548491","全ツッパ","スタは350で十分","101709","概念兄貴","9","S3","17002446","97","高垣楓","2cc6e90536c27201a4042b1bc3aa7a4b","高垣楓+","273","Cool","50570","48727","1765","1031","よろしゅう@of_impals","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","849","26254296","2019/10/19 02:05:58"
"109434915","1425","236","310","第25回ぷちデレラコレクション","5","ぷちデレラコレクション","548491","全ツッパ","スタは350で十分","101709","概念兄貴","9","S3","17053365","106","如月千早","9c713eb6f7e6bab427ce008655b9e9a9","如月千早+","273","Cool","51093","49246","1766","1031","よろしゅう@of_impals","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","3087","7779096","2019/10/24 07:26:49"
"109434915","1228","237","311","アイドルチャレンジ 新年かくし芸SP(復刻)","15","復刻アイドルチャレンジ","548491","全ツッパ","スタは350で十分","101709","概念兄貴","9","S3","17123296","134","本田未央","2d136bc4ebeb8cb95c4ee263a635b342","[ｽﾊﾟｰｸﾙｽﾀｰ]本田未央+","274","Cool","51098","49250","1777","1040","よろしゅう@of_impals","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","701","42160123","2019/11/01 00:16:00"
"109434915","749","238","312","第49回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","548491","全ツッパ","スタは350で十分","101709","概念兄貴","9","S3","17352507","159","堀裕子","41e0408ac7bf19a6fd0e65089e8e997a","[超常ﾊｲｽｸｰﾙ]堀裕子","276","Cool","51113","49264","1788","1048","よろしゅう@of_impals","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","2282","25407778","2019/11/11 18:27:58"
"109434915","2002","239","313","第2回ミュージックJAM","16","ミュージックJAM","548491","全ツッパ","スタは350で十分","101709","概念兄貴","9","S3","17397166","132","鷹富士茄子","2edad54e62689135a26604ddefb9c9e8","[幸運の使い魔]鷹富士茄子+","276","Cool","51130","49281","1789","1049","よろしゅう@of_impals","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","4638","24296249","2019/11/16 07:31:06"
"109434915","1920","240","317","童話公演 気まぐれアリスと不思議の国(復刻)","17","復刻ツアーカーニバル","548491","全ツッパ","スタは350で十分","101709","概念兄貴","9","S3","17732460","209","白雪千夜","7782b3000ea9cc493c14b39ec7d55c60","[ﾎﾜｲﾄ･ﾛﾜｲﾔﾙ]白雪千夜","278","Cool","51136","49287","1795","1049","よろしゅう@of_impals","c21c6c27910575d31d8a02f59dac2362","[耀きのﾋﾟﾙｴｯﾄ]綾瀬穂乃香+","2c9cf9bf00e1b9e8849b317d54562410","[ｼﾄﾛﾝﾃﾞｲｽﾞ]喜多見柚+","fb292dd3c101e5c65d16c5e4467cf434","[CDﾃﾞﾋﾞｭｰ]塩見周子","746","14346574","2019/11/24 15:05:59"
