"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"116751988","1916","213","278","玩具公演 フレンズ・イン・トイズタウン ～光ともるおもちゃの町～","12","Liveツアーカーニバル","486887","Girls of edeN","Ухаживание Анастасия","101624","ケウロン","11","S5","89494695","127","ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","301","Cool","24923","24019","4726","4715","^(ФωФ)^悠々自適なぷち愛でﾗ~☆ﾃﾞﾚｽﾃLV237SS.ﾐﾘｼﾀLV237SS.ｼｬﾆﾏｽG5","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","216","59282900","2019/04/30 16:06:49"
"116751988","745","214","280","第45回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","486887","Girls of edeN","Ухаживание Анастасия","101622","ケウロン","11","S5","89523245","132","鷹富士茄子","d2502f25e01aa3716f877edd09d3d301","[至幸の甘味]鷹富士茄子+","301","Cool","24964","24060","4742","4731","^(ФωФ)^悠々自適なぷち愛でﾗ~☆ﾃﾞﾚｽﾃLV238SS.ﾐﾘｼﾀLV240SS.ｼｬﾆﾏｽG5","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","284","61968423","2019/05/09 16:59:31"
"116751988","1646","215","281","第46回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","486887","Girls of edeN","Ухаживание Анастасия","101632","ケウロン","11","S5","94057804","127","ｱﾅｽﾀｼｱ","46785dbdd571559db51149de02e3337e","[CDﾃﾞﾋﾞｭｰ]ｱﾅｽﾀｼｱ","301","Cool","24997","24093","4746","4735","^(ФωФ)^悠々自適なぷち愛でﾗ~☆ﾃﾞﾚｽﾃLV238SS.ﾐﾘｼﾀLV240SS.ｼｬﾆﾏｽG5","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","434","32851480","2019/05/14 17:31:39"
"116751988","835","216","282","第35回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","416620","ブルーバード","Ухаживание Анастасия","101636","ケウロン","11","S5","94120876","97","高垣楓","81b0bcb1a5d9b6463f17eef50387d30c","[幸福のひととき]高垣楓","302","Cool","25052","24148","4757","4747","^(ФωФ)^悠々自適なぷち愛でﾗ~☆ﾃﾞﾚｽﾃLV240SS.ﾐﾘｼﾀLV242SS.ｼｬﾆﾏｽG5","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","789","4864331","2019/05/24 16:16:16"
"116751988","1226","217","283","目指せロックスター アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","416620","ブルーバード","Ухаживание Анастасия","101636","ケウロン","11","S5","94166754","78","多田李衣菜","0f290544bf47272deb0015175bf15d72","[ﾊｰﾄﾋﾞｰﾄﾗｯｼｭ]多田李衣菜+","302","Cool","25080","24176","4774","4761","^(ФωФ)^悠々自適なぷち愛でﾗ~☆ﾃﾞﾚｽﾃLV240SS.ﾐﾘｼﾀLV242SS.ｼｬﾆﾏｽG5","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","833","28710345","2019/05/31 22:59:45"
"116751988","1719","218","284","アイドルプロデュース 初夏のおでかけ編","2","アイドルプロデュース","416620","ブルーバード","Ухаживание Анастасия","101644","ケウロン","11","S5","94307636","109","四条貴音","07e8a45d27c4a45e2c271aeaa5b38c91","[銀色の王女]四条貴音+","303","Cool","25254","24350","4852","4832","^(ФωФ)^悠々自適なぷち愛でﾗ~☆ﾃﾞﾚｽﾃLV243SS.ﾐﾘｼﾀLV245SS.ｼｬﾆﾏｽG5","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","428","63535926","2019/06/10 17:48:30"
"116751988","1525","219","286","第25回チーム対抗トークバトルショー","9","トークバトルショー","416620","ブルーバード","Ухаживание Анастасия","101650","ケウロン","11","S5","94360368","109","四条貴音","ce4bd80928c636bf1dc75260f561f97a","[銀色の王女]四条貴音","303","Cool","25366","24462","4868","4855","^(ФωФ)^悠々自適なぷち愛でﾗ~☆ﾃﾞﾚｽﾃLV243SS.ﾐﾘｼﾀLV245SS.ｼｬﾆﾏｽG5","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","263","19375690","2019/06/17 18:06:04"
"116751988","1720","220","287","アイドルプロデュース京町編(第2回復刻)","14","復刻アイドルプロデュース","416620","ブルーバード","Ухаживание Анастасия","101652","ケウロン","11","S5","94408427","109","四条貴音","6957fb77f5d5d67695e7f50dbfa36ab0","[鏡花水月]四条貴音+","303","Cool","25439","24535","4875","4863","^(ФωФ)^悠々自適なぷち愛でﾗ~☆ﾃﾞﾚｽﾃLV243SS.ﾐﾘｼﾀLV245SS.ｼｬﾆﾏｽG5","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","434","15775876","2019/06/22 01:22:04"
"116751988","1917","221","288","ディアリースターコネクト ～絆のプロトコル～","12","Liveツアーカーニバル","416620","ブルーバード","Ухаживание Анастасия","101655","ケウロン","11","S5","94509438","127","ｱﾅｽﾀｼｱ","1afd8342d44293052f586fcf12e4eb8d","[雪梅の羽衣]ｱﾅｽﾀｼｱ","304","Cool","25473","24568","4891","4875","^(ФωФ)^悠々自適なぷち愛でﾗ~☆ﾃﾞﾚｽﾃLV243SS.ﾐﾘｼﾀLV250SS.ｼｬﾆﾏｽG5","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","146","97245069","2019/06/30 22:21:43"
"116751988","746","222","290","第46回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","416620","ブルーバード","茄子休みハッピー宝くじキャンペーン◎","101660","ケウロン","11","S5","94542940","132","鷹富士茄子","d2502f25e01aa3716f877edd09d3d301","[至幸の甘味]鷹富士茄子+","304","Cool","25521","24616","4910","4896","^(ФωФ)^悠々自適なぷち愛でﾗ~☆ﾃﾞﾚｽﾃLV243SS.ﾐﾘｼﾀLV250SS.ｼｬﾆﾏｽG5","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","550","45289961","2019/07/10 08:32:43"
"116751988","836","223","291","第36回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","416620","ブルーバード","Ухаживание Анастасия","101662","ケウロン","11","S5","94581734","127","ｱﾅｽﾀｼｱ","13a57237ec6fd60bb03adfe3fac3ba1a","[美しき桃源郷]ｱﾅｽﾀｼｱ+","304","Cool","25565","24660","4917","4905","^(ФωФ)^悠々自適なぷち愛でﾗ~☆ﾃﾞﾚｽﾃLV246SS.ﾐﾘｼﾀLV258SS.ｼｬﾆﾏｽG5","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","686","4147415","2019/07/19 11:25:57"
"116751988","1424","224","292","第24回ぷちデレラコレクション","5","ぷちデレラコレクション","416620","ブルーバード","Ухаживание Анастасия","101667","ケウロン","11","S5","94606036","162","財前時子","9ecc669d31c8b9eab25de1d9db1773ed","[ﾉｰﾌﾞﾙﾌﾟﾚｾﾞﾝｽ]財前時子","304","Cool","25603","24698","4924","4912","^(ФωФ)^悠々自適なぷち愛でﾗ~☆ﾃﾞﾚｽﾃLV246SS.ﾐﾘｼﾀLV258SS.ｼｬﾆﾏｽG5","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","54","43511007","2019/07/23 19:34:43"
"116751988","1227","225","293","目指せきらきらモデル アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","416620","ブルーバード","Ухаживание Анастасия","101671","ケウロン","11","S5","94673868","78","多田李衣菜","db00999024a5629a845e2e2d643c1bde","[空色ﾄﾘﾋﾞｭｰﾄ]多田李衣菜+","305","Cool","25646","24741","4931","4916","^(ФωФ)^悠々自適なぷち愛でﾗ~☆ﾃﾞﾚｽﾃLV246SS.ﾐﾘｼﾀLV258SS.ｼｬﾆﾏｽG5","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","315","49246105","2019/07/31 16:41:22"
"116751988","747","226","294","第47回水着DEドリームLIVEフェスティバル","3","ドリームライブフェスティバル","416620","ブルーバード","Ухаживание Анастасия","101681","ケウロン","11","S5","94767697","149","喜多見柚","c53d126688a5399d8cd4e18df4a94524","[ｳｷｳｷ☆ｶﾌｪ気分]喜多見柚","306","Cool","25679","24772","4949","4934","^(ФωФ)^悠々自適なぷち愛でﾗ~☆ﾃﾞﾚｽﾃLV247SS.ﾐﾘｼﾀLV261SS.ｼｬﾆﾏｽG5","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","54","175500526","2019/08/09 02:33:22"
"116751988","1918","227","295","人魚公演 南海のファンタジア","12","Liveツアーカーニバル","416620","ブルーバード","Ухаживание Анастасия","101680","ケウロン","11","S5","94815956","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","306","Cool","25721","24814","4961","4947","^(ФωФ)^悠々自適なぷち愛でﾗ~☆ﾃﾞﾚｽﾃLV247SS.ﾐﾘｼﾀLV261SS.ｼｬﾆﾏｽG5","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","695","25629220","2019/08/18 02:45:47"
"116751988","1721","228","297","新春アイドルプロデュース(復刻)","14","復刻アイドルプロデュース","416620","ブルーバード","Ухаживание Анастасия","101685","ケウロン","11","S5","94893510","26","大沼くるみ","a80b7a3dce6c300c9bf3d0f0dd7d415e","[大輪の華]大沼くるみ","306","Cool","25798","24890","4976","4962","^(ФωФ)^悠々自適なぷち愛でﾗ~☆ﾃﾞﾚｽﾃLV249SS.ﾐﾘｼﾀLV264SS.ｼｬﾆﾏｽG5","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","260","27208919","2019/08/28 01:13:39"
"116751988","1810","229","298","アイドルバラエティ ドドンと盛り上げ! 和太鼓響く夏祭り","4","アイドルバラエティ","416620","ブルーバード","Ухаживание Анастасия","101683","ケウロン","11","S5","94962516","206","夢見りあむ","975bcf3fc2870cd763496ca77fc67843","[水着商法]夢見りあむ+","307","Cool","25836","24928","4981","4967","^(ФωФ)^悠々自適なぷち愛でﾗ~☆ﾃﾞﾚｽﾃLV250SS.ﾐﾘｼﾀLV265SS.ｼｬﾆﾏｽG5","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","138","28965840","2019/08/31 21:23:13"
"116751988","1722","230","299","アイドルプロデュース 白亜と群青のギリシャ","2","アイドルプロデュース","416620","ブルーバード","Ухаживание Анастасия","101690","ケウロン","11","S5","95110451","127","ｱﾅｽﾀｼｱ","a24996fcc1421174481c3333b8ea5218","[ﾗﾌﾞﾗｲｶ]ｱﾅｽﾀｼｱ+","308","Cool","25989","25078","5033","5018","^(ФωФ)^悠々自適なぷち愛でﾗ~☆ﾃﾞﾚｽﾃLV250SS.ﾐﾘｼﾀLV265SS.ｼｬﾆﾏｽG5","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","133","106020047","2019/09/10 07:36:33"
"116751988","2001","231","301","第1回ミュージックJAM","16","ミュージックJAM","416620","ブルーバード","Ухаживание Анастасия","101697","ケウロン","11","S5","95182703","127","ｱﾅｽﾀｼｱ","a24996fcc1421174481c3333b8ea5218","[ﾗﾌﾞﾗｲｶ]ｱﾅｽﾀｼｱ+","308","Cool","26069","25158","5045","5030","^(ФωФ)^悠々自適なぷち愛でﾗ~☆ﾃﾞﾚｽﾃLV250SS.ﾐﾘｼﾀLV265SS.ｼｬﾆﾏｽG5","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","82","525017622","2019/09/19 17:10:24"
"116751988","837","232","305","第37回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","416620","【6周年】ブルーバード【秋祭り】","Ухаживание Анастасия","101697","ケウロン","11","S5","95274545","127","ｱﾅｽﾀｼｱ","1afd8342d44293052f586fcf12e4eb8d","[雪梅の羽衣]ｱﾅｽﾀｼｱ","308","Cool","26090","25179","5051","5036","^(ФωФ)^悠々自適なぷち愛でﾗ~☆ﾃﾞﾚｽﾃLV253SS.ﾐﾘｼﾀLV269SS.ｼｬﾆﾏｽG5","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","265","6570250","2019/09/26 04:55:57"
"116751988","1647","233","306","第47回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","416620","ブルーバード","Ухаживание Анастасия","101699","ケウロン","12","S6","105747399","109","四条貴音","6957fb77f5d5d67695e7f50dbfa36ab0","[鏡花水月]四条貴音+","308","Cool","26104","25193","5059","5043","^(ФωФ)^悠々自適なぷち愛でﾗ~☆ﾃﾞﾚｽﾃLV253SS.ﾐﾘｼﾀLV269SS.ｼｬﾆﾏｽG5","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","139","68292180","2019/10/01 19:09:43"
"116751988","748","234","307","第48回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","416620","ブルーバード","Ухаживание Анастасия","101707","ケウロン","12","S6","105784361","159","堀裕子","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","308","Cool","26124","25213","5080","5066","^(ФωФ)^悠々自適なぷち愛でﾗ~☆ﾃﾞﾚｽﾃLV256SS.ﾐﾘｼﾀLV272SS.ｼｬﾆﾏｽG5","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","97","145932219","2019/10/10 03:05:16"
"116751988","1919","235","308","空想公演 森の彷徨い花","12","Liveツアーカーニバル","416620","ブルーバード","Ухаживание Анастасия","101714","ケウロン","12","S6","105831741","127","ｱﾅｽﾀｼｱ","53fcb80b6fc212d322bdf05f433d3bce","[ｽﾉｰﾌｪｱﾘｰ]ｱﾅｽﾀｼｱ","309","Cool","26154","25242","5097","5076","七魂の超彷彿感ｺﾜｲ…^(ФωФ)^ﾃﾞﾚｽﾃLV257SS.ﾐﾘｼﾀLV272SS.ｼｬﾆﾏｽG5","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","554","28945979","2019/10/19 02:05:58"
"116751988","1425","236","310","第25回ぷちデレラコレクション","5","ぷちデレラコレクション","416620","ブルーバード","Ухаживание Анастасия","101714","ケウロン","12","S6","105862984","127","ｱﾅｽﾀｼｱ","53fcb80b6fc212d322bdf05f433d3bce","[ｽﾉｰﾌｪｱﾘｰ]ｱﾅｽﾀｼｱ","309","Cool","26211","25299","5111","5095","七魂の超彷彿感ｺﾜｲ…^(ФωФ)^ﾃﾞﾚｽﾃLV257SS.ﾐﾘｼﾀLV272SS.ｼｬﾆﾏｽG5","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","62","50330772","2019/10/24 07:26:49"
"116751988","1228","237","311","アイドルチャレンジ 新年かくし芸SP(復刻)","15","復刻アイドルチャレンジ","416620","ブルーバード","Ухаживание Анастасия","101723","ケウロン","12","S6","105934124","127","ｱﾅｽﾀｼｱ","a24996fcc1421174481c3333b8ea5218","[ﾗﾌﾞﾗｲｶ]ｱﾅｽﾀｼｱ+","309","Cool","26233","25321","5126","5112","七魂の超彷彿感ｺﾜｲ…^(ФωФ)^ﾃﾞﾚｽﾃLV257SS.ﾐﾘｼﾀLV272SS.ｼｬﾆﾏｽG5","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","632","43728210","2019/11/01 00:16:00"
"116751988","749","238","312","第49回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","416620","ブルーバード","Ухаживание Анастасия","101720","ケウロン","12","S6","106056165","208","黒埼ちとせ","446f36f4433d4d8a580a84a55c0575cf","黒埼ちとせ+","310","Cool","26300","25387","5149","5134","七魂の超彷彿感ｺﾜｲ…^(ФωФ)^ﾃﾞﾚｽﾃLV259SS.ﾐﾘｼﾀLV277SS.ｼｬﾆﾏｽG5","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","35","263001030","2019/11/11 18:27:58"
"116751988","2002","239","313","第2回ミュージックJAM","16","ミュージックJAM","416620","ブルーバード","Ухаживание Анастасия","101729","ケウロン","12","S6","106107116","32","宮本ﾌﾚﾃﾞﾘｶ","6e8aaf2b95c25749c3b0e0cb30c387ec","[お気に召すまま]宮本ﾌﾚﾃﾞﾘｶ","310","Cool","26351","25438","5162","5145","七魂の超彷彿感ｺﾜｲ…^(ФωФ)^ﾃﾞﾚｽﾃLV259SS.ﾐﾘｼﾀLV277SS.ｼｬﾆﾏｽG5","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","64","325886382","2019/11/16 07:31:06"
"116751988","1920","240","317","童話公演 気まぐれアリスと不思議の国(復刻)","17","復刻ツアーカーニバル","416620","ブルーバード","Ухаживание Анастасия","101729","ケウロン","12","S6","106171156","127","ｱﾅｽﾀｼｱ","c281c0cabbd1c1c2d422ced58598acc2","[花開くﾂｧﾚｰｳﾞﾅ]ｱﾅｽﾀｼｱ","310","Cool","26380","25466","5176","5159","七魂の超彷彿感ｺﾜｲ…^(ФωФ)^ﾃﾞﾚｽﾃLV260SS.ﾐﾘｼﾀLV280SS.ｼｬﾆﾏｽG5","48ccc17ef34d4336900f4d2a61b16df8","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ","36b6b86a58b5c91a83b3912f744f5cef","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]ｱﾅｽﾀｼｱ","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","401","16405019","2019/11/24 15:05:59"
