"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"98185427","2001","231","301","第1回ミュージックJAM","16","ミュージックJAM","416620","ブルーバード","'S","101697","サラマンダー","11","S5","71178014","96","高峯のあ","95c7d2e559772a55a87ed08a19137d54","[ﾗｲｼﾞﾝｸﾞｻｳﾝﾄﾞ]高峯のあ+","352","Cool","24899","23992","3763","3567","よろしくお願いします","8cb04be462cf22e228f5c979cd75eebe","[晴天のﾌｧﾝﾀｼﾞｽﾀ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","1017","145757791","2019/09/19 17:10:24"
"98185427","837","232","305","第37回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","416620","【6周年】ブルーバード【秋祭り】","'S","101699","サラマンダー","11","S5","71601585","129","結城晴","54d00470533b80a1184cd2e4ea96b829","[茶道の大和撫子･S]結城晴+","353","Cool","24912","24003","3770","3575","よろしくお願いします","8cb04be462cf22e228f5c979cd75eebe","[晴天のﾌｧﾝﾀｼﾞｽﾀ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","164","12598276","2019/09/26 04:55:57"
"98185427","1647","233","306","第47回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","416620","ブルーバード","'S","101704","サラマンダー","11","S5","73896622","131","二宮飛鳥","25f0f565ca162c6739139a6ecc6138ba","[ｼﾝﾃﾞﾚﾗﾄﾞﾘｰﾑ]二宮飛鳥+","353","Cool","24926","24017","3775","3579","よろしくお願いします","8cb04be462cf22e228f5c979cd75eebe","[晴天のﾌｧﾝﾀｼﾞｽﾀ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","920","17318256","2019/10/01 19:09:43"
"98185427","748","234","307","第48回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","416620","ブルーバード","'S","101707","サラマンダー","11","S5","74169715","79","水木聖來","39b56ece97ee3eeac7e8055e6c32c281","[ﾄﾚﾝﾃﾞｨｰﾚﾄﾛ]水木聖來+","353","Cool","24939","24030","3781","3582","よろしくお願いします","8cb04be462cf22e228f5c979cd75eebe","[晴天のﾌｧﾝﾀｼﾞｽﾀ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","882","38431306","2019/10/10 03:05:16"
"98185427","1919","235","308","空想公演 森の彷徨い花","12","Liveツアーカーニバル","416620","ブルーバード","'S","101712","サラマンダー","11","S5","74360984","158","片桐早苗","d2265679d4de84ffaf5ee89f47917fc9","[7thｱﾆﾊﾞｰｻﾘｰ]片桐早苗+","353","Cool","24983","24071","3795","3599","よろしくお願いします","8cb04be462cf22e228f5c979cd75eebe","[晴天のﾌｧﾝﾀｼﾞｽﾀ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","854","26228355","2019/10/19 02:05:58"
"98185427","1425","236","310","第25回ぷちデレラコレクション","5","ぷちデレラコレクション","416620","ブルーバード","'S","101716","サラマンダー","11","S5","74399433","143","赤城みりあ","6034f3531f6050e6700da1a69487314d","[ﾋﾞﾀｰｽｲｰﾄﾃｲｽﾄ]赤城みりあ+","353","Cool","25077","24165","3823","3626","よろしくお願いします","8cb04be462cf22e228f5c979cd75eebe","[晴天のﾌｧﾝﾀｼﾞｽﾀ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","863","19127342","2019/10/24 07:26:49"
"98185427","1228","237","311","アイドルチャレンジ 新年かくし芸SP(復刻)","15","復刻アイドルチャレンジ","416620","ブルーバード","'S","101716","サラマンダー","11","S5","74510737","66","乙倉悠貴","660992e6898af963ff6f32f2e1473823","[華傘の芸達者]乙倉悠貴+","353","Cool","25099","24187","3840","3638","よろしくお願いします","8cb04be462cf22e228f5c979cd75eebe","[晴天のﾌｧﾝﾀｼﾞｽﾀ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","359","72423745","2019/11/01 00:16:00"
"98185427","749","238","312","第49回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","416620","ブルーバード","'S","101720","サラマンダー","11","S5","75011333","104","綾瀬穂乃香","1ebe1eaff751d797e7926208470f4aee","[しとやか夏花]綾瀬穂乃香+","353","Cool","25117","24205","3861","3657","よろしくお願いします","8cb04be462cf22e228f5c979cd75eebe","[晴天のﾌｧﾝﾀｼﾞｽﾀ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","1505","40538086","2019/11/11 18:27:58"
"98185427","2002","239","313","第2回ミュージックJAM","16","ミュージックJAM","416620","ブルーバード","'S","101726","サラマンダー","11","S5","75031711","23","藤本里奈","77b22849875485ec682100006e9cf3fd","[ﾗｳﾞ☆ﾐｭｰｼﾞｯｸ]藤本里奈+","353","Cool","25140","24228","3865","3666","よろしくお願いします","8cb04be462cf22e228f5c979cd75eebe","[晴天のﾌｧﾝﾀｼﾞｽﾀ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","878","90446357","2019/11/16 07:31:06"
"98185427","1920","240","317","童話公演 気まぐれアリスと不思議の国(復刻)","17","復刻ツアーカーニバル","416620","ブルーバード","'S","101726","サラマンダー","11","S5","75234124","78","多田李衣菜","0f290544bf47272deb0015175bf15d72","[ﾊｰﾄﾋﾞｰﾄﾗｯｼｭ]多田李衣菜+","353","Cool","25145","24232","3868","3668","よろしくお願いします","8cb04be462cf22e228f5c979cd75eebe","[晴天のﾌｧﾝﾀｼﾞｽﾀ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","943","13860469","2019/11/24 15:05:59"
"98185427","838","241","318","第38回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","416620","ブルーバード","'S","101781","サラマンダー","11","S5","75884201","129","結城晴","c4abf9acabc5833e06351ba5b7fb644b","[7thｱﾆﾊﾞｰｻﾘｰ･S]結城晴+","353","Cool","25233","24320","3884","3684","よろしくお願いします","8cb04be462cf22e228f5c979cd75eebe","[晴天のﾌｧﾝﾀｼﾞｽﾀ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","780","5159832","2019/12/02 02:59:07"
"98185427","1723","242","319","アイドルプロデュース the 8th Anniversary","11","Anniversaryアイドルプロデュース","416620","ブルーバード","'S","101787","サラマンダー","11","S5","76486762","21","太田優","6f70cdba579b575f5ec4cbe47074918d","[ﾎｰﾘｰﾅｲﾄ]太田優+","354","Cool","25394","24481","3911","3710","よろしくお願いします","8cb04be462cf22e228f5c979cd75eebe","[晴天のﾌｧﾝﾀｼﾞｽﾀ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","904","166186430","2019/12/11 20:13:44"
"98185427","1921","243","323","第2次スーパーロボット大戦CG チューン・デュエラーズ","12","Liveツアーカーニバル","416620","ブルーバード","'S","101787","サラマンダー","11","S5","76567187","104","綾瀬穂乃香","682bfdefbd5735ba025d49b5c6da6491","[星降るｴｽﾊﾟｽ]綾瀬穂乃香+","354","Cool","25402","24489","3918","3717","よろしくお願いします","8cb04be462cf22e228f5c979cd75eebe","[晴天のﾌｧﾝﾀｼﾞｽﾀ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","2471","32596684","2019/12/22 03:21:27"
"98185427","1724","244","325","アイドルプロデュース バレンタイン編(復刻)","14","復刻アイドルプロデュース","416620","ブルーバード","'S","101787","サラマンダー","11","S5","76625080","104","綾瀬穂乃香","682bfdefbd5735ba025d49b5c6da6491","[星降るｴｽﾊﾟｽ]綾瀬穂乃香+","354","Cool","25402","24489","3919","3717","よろしくお願いします","8cb04be462cf22e228f5c979cd75eebe","[晴天のﾌｧﾝﾀｼﾞｽﾀ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","966","10529751","2019/12/25 10:33:46"
"98185427","1526","245","326","第26回チーム対抗トークバトルショー 冬のオールスターSP","13","トークバトルショー オールスターSP","416620","ブルーバード","'S","101787","サラマンダー","11","S5","76816309","204","辻野あかり","a9709ce18c221fa9b18d063fb5105e6a","[ｱｯﾌﾟﾙﾁｱｰ]辻野あかり+","354","Cool","25402","24489","3922","3720","よろしくお願いします","8cb04be462cf22e228f5c979cd75eebe","[晴天のﾌｧﾝﾀｼﾞｽﾀ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","854","15962997","2020/01/01 08:03:09"
"98185427","750","246","330","第50回ドリームLIVEフェスティバル 新春SP","3","ドリームライブフェスティバル","416620","ブルーバード","'S","101807","サラマンダー","11","S5","77005503","129","結城晴","9f341c49b4b4cf7b1801098af09a09b7","[ｸﾗｼｶﾙﾌｨｰﾙﾄﾞ]結城晴+","354","Cool","25419","24506","3946","3741","よろしくお願いします","8cb04be462cf22e228f5c979cd75eebe","[晴天のﾌｧﾝﾀｼﾞｽﾀ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","1741","31983653","2020/01/11 16:03:25"
"98185427","1229","247","331","目指せ優雅なお嬢様 アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","416620","ブルーバード(デバフは女子寮に)","'S","101807","サラマンダー","11","S5","77120499","129","結城晴","9f341c49b4b4cf7b1801098af09a09b7","[ｸﾗｼｶﾙﾌｨｰﾙﾄﾞ]結城晴+","354","Cool","25419","24506","3947","3742","よろしくお願いします","8cb04be462cf22e228f5c979cd75eebe","[晴天のﾌｧﾝﾀｼﾞｽﾀ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","303","106522235","2020/01/18 14:43:28"
"98185427","1648","248","332","第48回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","416620","ブルーバード","'S","101813","サラマンダー","11","S5","79057856","129","結城晴","9f341c49b4b4cf7b1801098af09a09b7","[ｸﾗｼｶﾙﾌｨｰﾙﾄﾞ]結城晴+","354","Cool","25423","24510","3948","3743","よろしくお願いします","8cb04be462cf22e228f5c979cd75eebe","[晴天のﾌｧﾝﾀｼﾞｽﾀ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","1897","16929174","2020/01/22 18:06:07"
"98185427","839","249","333","第39回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","416620","ブルーバード","'S","101813","サラマンダー","11","S5","79241329","129","結城晴","9f341c49b4b4cf7b1801098af09a09b7","[ｸﾗｼｶﾙﾌｨｰﾙﾄﾞ]結城晴+","354","Cool","25429","24516","3955","3747","よろしくお願いします","8cb04be462cf22e228f5c979cd75eebe","[晴天のﾌｧﾝﾀｼﾞｽﾀ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","834","4628949","2020/02/01 00:49:22"
"98185427","751","250","334","第51回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","416620","ブルーバード","'S","101821","サラマンダー","11","S5","79348148","129","結城晴","9f341c49b4b4cf7b1801098af09a09b7","[ｸﾗｼｶﾙﾌｨｰﾙﾄﾞ]結城晴+","354","Cool","25429","24516","3957","3749","よろしくお願いします","8cb04be462cf22e228f5c979cd75eebe","[晴天のﾌｧﾝﾀｼﾞｽﾀ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","1911","20805653","2020/02/10 13:34:17"
"98185427","2003","251","335","第3回ミュージックJAM","16","ミュージックJAM","416620","ブルーバード","'S","101825","サラマンダー","11","S5","79368600","129","結城晴","9f341c49b4b4cf7b1801098af09a09b7","[ｸﾗｼｶﾙﾌｨｰﾙﾄﾞ]結城晴+","354","Cool","25429","24516","3960","3752","よろしくお願いします","8cb04be462cf22e228f5c979cd75eebe","[晴天のﾌｧﾝﾀｼﾞｽﾀ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","944","109952857","2020/02/17 05:31:34"
"98185427","1922","252","339","御伽公演 おてんば姫とまぢヤバな魔法のランプ(復刻)","17","復刻ツアーカーニバル","416620","ブルーバード","'S","101825","サラマンダー","11","S5","79465298","131","二宮飛鳥","93d7d0b2b828eaf1b1c1ccec22486e2f","[暁の邂逅]二宮飛鳥","354","Cool","25433","24520","3963","3754","よろしくお願いします","8cb04be462cf22e228f5c979cd75eebe","[晴天のﾌｧﾝﾀｼﾞｽﾀ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","745","12993422","2020/02/24 13:51:05"
"98185427","1426","253","340","第26回ぷちデレラコレクション","5","ぷちデレラコレクション","416620","ブルーバード","'S","101829","サラマンダー","11","S5","79472494","131","二宮飛鳥","55afd806ea338f7e9f9090ffd11f4639","[黒翼ﾃﾞｽﾃｨﾈｰｼｮﾝ]二宮飛鳥","354","Cool","25476","24563","3969","3760","よろしくお願いします","8cb04be462cf22e228f5c979cd75eebe","[晴天のﾌｧﾝﾀｼﾞｽﾀ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","48","69193540","2020/02/29 17:42:04"
"98185427","1725","254","341","みんなでアイドルプロデュース お仕事体験♪","2","アイドルプロデュース","416620","ブルーバード","'S","101831","サラマンダー","11","S5","79600503","131","二宮飛鳥","2b06b2edf824f2f09068fa9b20d0b946","[黒翼ﾃﾞｽﾃｨﾈｰｼｮﾝ]二宮飛鳥+","354","Cool","25554","24640","3980","3771","よろしくお願いします","8cb04be462cf22e228f5c979cd75eebe","[晴天のﾌｧﾝﾀｼﾞｽﾀ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","1844","50030436","2020/03/11 00:39:05"
"98185427","840","255","343","第40回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","416620","ブルーバード","'S","101831","サラマンダー","11","S5","79713154","131","二宮飛鳥","2b06b2edf824f2f09068fa9b20d0b946","[黒翼ﾃﾞｽﾃｨﾈｰｼｮﾝ]二宮飛鳥+","354","Cool","25554","24640","3981","3772","よろしくお願いします","8cb04be462cf22e228f5c979cd75eebe","[晴天のﾌｧﾝﾀｼﾞｽﾀ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","1866","3095315","2020/03/19 02:26:54"
"98185427","1923","256","344","怪奇公演 心霊探偵の事件簿 LIVEツアーカーニバル(復刻)","17","復刻ツアーカーニバル","416620","ブルーバード(デバフは女子寮に)","'S","101838","サラマンダー","11","S5","79731620","131","二宮飛鳥","2b06b2edf824f2f09068fa9b20d0b946","[黒翼ﾃﾞｽﾃｨﾈｰｼｮﾝ]二宮飛鳥+","354","Cool","25554","24640","3984","3774","よろしくお願いします","8cb04be462cf22e228f5c979cd75eebe","[晴天のﾌｧﾝﾀｼﾞｽﾀ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","1779","11583272","2020/03/26 23:21:07"
"98185427","1649","257","345","第49回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","416620","ブルーバード","'S","101838","サラマンダー","11","S5","81407210","131","二宮飛鳥","2b06b2edf824f2f09068fa9b20d0b946","[黒翼ﾃﾞｽﾃｨﾈｰｼｮﾝ]二宮飛鳥+","354","Cool","25554","24640","3984","3774","よろしくお願いします","8cb04be462cf22e228f5c979cd75eebe","[晴天のﾌｧﾝﾀｼﾞｽﾀ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","1917","13188951","2020/03/31 21:14:49"
"98185427","752","258","346","第52回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","416620","ブルーバード","'S","101844","サラマンダー","11","S5","81550448","131","二宮飛鳥","2b06b2edf824f2f09068fa9b20d0b946","[黒翼ﾃﾞｽﾃｨﾈｰｼｮﾝ]二宮飛鳥+","354","Cool","25554","24640","3990","3780","よろしくお願いします","8cb04be462cf22e228f5c979cd75eebe","[晴天のﾌｧﾝﾀｼﾞｽﾀ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","1987","35145838","2020/04/10 11:06:01"
"98185427","1726","259","347","アイドルプロデュース 春の桜祭り編(復刻)","14","復刻アイドルプロデュース","416620","ブルーバード","'S","101844","サラマンダー","11","S5","81652943","129","結城晴","9f341c49b4b4cf7b1801098af09a09b7","[ｸﾗｼｶﾙﾌｨｰﾙﾄﾞ]結城晴+","355","Cool","25568","24654","3993","3782","よろしくお願いします","8cb04be462cf22e228f5c979cd75eebe","[晴天のﾌｧﾝﾀｼﾞｽﾀ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","997","17512023","2020/04/17 23:46:44"
"98185427","1924","260","348","奇跡公演 ふたりは無敵☆未来を描く魔法のペン","12","Liveツアーカーニバル","416620","ブルーバード","'S","101848","サラマンダー","11","S5","81739699","37","桃井あずき","7e6f804d5a9f4f886b637c99669b2ee0","[艶娘大作戦]桃井あずき+","355","Cool","25581","24666","3999","3789","よろしくお願いします","8cb04be462cf22e228f5c979cd75eebe","[晴天のﾌｧﾝﾀｼﾞｽﾀ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","1241","31227166","2020/04/25 15:47:29"
"98185427","1427","261","350","第27回ぷちデレラコレクション","5","ぷちデレラコレクション","416620","ブルーバード","'S","101851","サラマンダー","11","S5","81761863","131","二宮飛鳥","2b06b2edf824f2f09068fa9b20d0b946","[黒翼ﾃﾞｽﾃｨﾈｰｼｮﾝ]二宮飛鳥+","355","Cool","25670","24755","4008","3801","よろしくお願いします","8cb04be462cf22e228f5c979cd75eebe","[晴天のﾌｧﾝﾀｼﾞｽﾀ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","905","23476950","2020/05/01 23:06:39"
"98185427","753","262","351","第53回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","416620","ブルーバード","'S","101851","サラマンダー","11","S5","82069973","131","二宮飛鳥","2b06b2edf824f2f09068fa9b20d0b946","[黒翼ﾃﾞｽﾃｨﾈｰｼｮﾝ]二宮飛鳥+","355","Cool","25730","24815","4024","3816","よろしくお願いします","8cb04be462cf22e228f5c979cd75eebe","[晴天のﾌｧﾝﾀｼﾞｽﾀ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","244","77125843","2020/05/10 12:53:33"
"98185427","2004","263","352","第4回ミュージックJAM","16","ミュージックJAM","416620","ブルーバード","'S","101857","サラマンダー","11","S5","82153721","78","多田李衣菜","0f290544bf47272deb0015175bf15d72","[ﾊｰﾄﾋﾞｰﾄﾗｯｼｭ]多田李衣菜+","355","Cool","25814","24899","4027","3819","よろしくお願いします","8cb04be462cf22e228f5c979cd75eebe","[晴天のﾌｧﾝﾀｼﾞｽﾀ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","60b3bdf29948bf80b9ab4e6e93fe6c2a","[夏宵の記憶]橘ありす","395","253706446","2020/05/19 04:39:58"
"98185427","1925","264","356","真実の強さが集う公演 テイルズ オブ シンデリア(復刻)","17","復刻ツアーカーニバル","416620","ブルーバード(デバフは女子寮に)","'S","101857","サラマンダー","11","S5","82480492","131","二宮飛鳥","2b06b2edf824f2f09068fa9b20d0b946","[黒翼ﾃﾞｽﾃｨﾈｰｼｮﾝ]二宮飛鳥+","355","Cool","25829","24914","4028","3819","よろしくお願いします","7a7a32f3b496185db986acb5ba3d82bc","[はじめての表情]橘ありす","7e3f0aa52c61576b74b3a8397a1a2ab2","[ｸﾗｼｶﾙﾌｨｰﾙﾄﾞ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","904","20584558","2020/05/27 07:57:24"
"98185427","1650","265","357","第50回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","416620","ブルーバード","'S","101861","サラマンダー","11","S5","83998935","129","結城晴","b67bf06dd33f85831f05ec024e07e787","[晴天のﾌｧﾝﾀｼﾞｽﾀ]結城晴+","355","Cool","25846","24931","4031","3824","よろしくお願いします","7a7a32f3b496185db986acb5ba3d82bc","[はじめての表情]橘ありす","7e3f0aa52c61576b74b3a8397a1a2ab2","[ｸﾗｼｶﾙﾌｨｰﾙﾄﾞ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","967","16365991","2020/06/01 04:18:51"
"98185427","1727","266","358","アイドルプロデュース 雨に映える琉球～ニライカナイの空～","2","アイドルプロデュース","416620","ブルーバード","'S","101865","サラマンダー","11","S5","84216222","98","神崎蘭子","dc220f86dda6406c9ddcf2860a1937ca","[運命の待ち人]神崎蘭子+","355","Cool","25938","25023","4048","3841","よろしくお願いします","7a7a32f3b496185db986acb5ba3d82bc","[はじめての表情]橘ありす","7e3f0aa52c61576b74b3a8397a1a2ab2","[ｸﾗｼｶﾙﾌｨｰﾙﾄﾞ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","1855","48694295","2020/06/11 18:43:52"
"98185427","754","267","360","雨と歌おう♪ 第54回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","416620","ブルーバード","'S","101871","サラマンダー","11","S5","84402897","131","二宮飛鳥","2b06b2edf824f2f09068fa9b20d0b946","[黒翼ﾃﾞｽﾃｨﾈｰｼｮﾝ]二宮飛鳥+","355","Cool","25938","25023","4051","3844","よろしくお願いします","7a7a32f3b496185db986acb5ba3d82bc","[はじめての表情]橘ありす","7e3f0aa52c61576b74b3a8397a1a2ab2","[ｸﾗｼｶﾙﾌｨｰﾙﾄﾞ]結城晴","aff88d81c2ac012a0e9beca15e36200f","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥","1023","31208254","2020/06/19 21:54:03"
