"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"155297551","1732","295","403","アイドルプロデュース チャレンジクッキング イタリアン編(復刻)","14","復刻アイドルプロデュース","416620","ブルーバード","ぼんぼる","101707","ここ","10","S4","48893203","205","砂塚あきら","c4195810f06ae5063dba2150f13b0bf3","[ｽﾄﾘｰﾐﾝｸﾞﾁｱｰ]砂塚あきら","335","Passion","6465","6109","2297","2028","あきらっきー　ko2h313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","1432","13224547","2021/01/18 06:22:42"
"155297551","2007","296","404","第7回ミュージックJAM","16","ミュージックJAM","416620","ブルーバード(デバフは女子寮に)","ぼんぼる","101707","ここ","10","S4","49029143","205","砂塚あきら","c4195810f06ae5063dba2150f13b0bf3","[ｽﾄﾘｰﾐﾝｸﾞﾁｱｰ]砂塚あきら","335","Passion","6530","6174","2314","2050","あきらっきー　ko2h313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","1188","113542963","2021/01/28 07:11:00"
"155297551","1654","297","408","第54回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","416620","ブルーバード","ぼんぼる","101707","ここ","10","S4","49182660","205","砂塚あきら","c4195810f06ae5063dba2150f13b0bf3","[ｽﾄﾘｰﾐﾝｸﾞﾁｱｰ]砂塚あきら","335","Passion","6537","6181","2326","2056","あきらっきー　ko2h313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","8660","1758839","2021/01/31 19:16:12"
"155297551","758","298","409","第58回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","416620","ブルーバード","ぼんぼる","101707","ここ","10","S4","49380375","205","砂塚あきら","c4195810f06ae5063dba2150f13b0bf3","[ｽﾄﾘｰﾐﾝｸﾞﾁｱｰ]砂塚あきら","336","Passion","6624","6268","2353","2088","あきらっきー　ko2h313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","473","35020621","2021/02/10 13:25:43"
"155297551","1233","299","410","アイドルチャレンジ チャレンジクッキング バレンタイン編(復刻)","15","復刻アイドルチャレンジ","416620","ブルーバード","ぼんぼる","101707","ここ","10","S4","49917463","205","砂塚あきら","c4195810f06ae5063dba2150f13b0bf3","[ｽﾄﾘｰﾐﾝｸﾞﾁｱｰ]砂塚あきら","336","Passion","6682","6326","2369","2105","あきらっきー　ko2h313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","167","527032385","2021/02/17 14:33:32"
"155297551","844","300","411","第44回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","416620","ブルーバード","ぼんぼる","101707","ここ","11","S5","50791103","205","砂塚あきら","c4195810f06ae5063dba2150f13b0bf3","[ｽﾄﾘｰﾐﾝｸﾞﾁｱｰ]砂塚あきら","338","Passion","6699","6343","2378","2112","あきらっきー　ko2h313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","59","12910310","2021/02/23 17:54:21"
"155297551","1432","301","412","第32回ぷちデレラコレクション","5","ぷちデレラコレクション","416620","ブルーバード","ぼんぼる","101707","ここ","11","S5","50957529","205","砂塚あきら","c4195810f06ae5063dba2150f13b0bf3","[ｽﾄﾘｰﾐﾝｸﾞﾁｱｰ]砂塚あきら","338","Passion","6763","6407","2403","2141","あきらっきー　ko2h313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","637","21968092","2021/03/01 08:36:37"
"155297551","759","302","413","第59回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","416620","ブルーバード","ぼんぼる","101707","ここ","11","S5","51257467","205","砂塚あきら","c4195810f06ae5063dba2150f13b0bf3","[ｽﾄﾘｰﾐﾝｸﾞﾁｱｰ]砂塚あきら","338","Passion","6819","6463","2406","2144","あきらっきー　ko2h313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","214","76199828","2021/03/10 16:29:19"
"155297551","2008","303","414","第8回ミュージックJAM","16","ミュージックJAM","416620","ブルーバード","ぼんぼる","101707","ここ","11","S5","51330220","205","砂塚あきら","c4195810f06ae5063dba2150f13b0bf3","[ｽﾄﾘｰﾐﾝｸﾞﾁｱｰ]砂塚あきら","338","Passion","6858","6502","2421","2153","あきらっきー　ko2h313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","564","138342100","2021/03/20 03:40:19"
"155297551","1733","304","418","アイドルプロデュース チョコレートフォーユー!(復刻)","14","復刻アイドルプロデュース","416620","ブルーバード(デバフは女子寮に)","ぼんぼる","101707","ここ","11","S5","51356508","205","砂塚あきら","c4195810f06ae5063dba2150f13b0bf3","[ｽﾄﾘｰﾐﾝｸﾞﾁｱｰ]砂塚あきら","338","Passion","6868","6512","2421","2153","あきらっきー　ko2h313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","6716","1851571","2021/03/26 23:05:02"
"155297551","1931","306","420","ゾンビガールズサガ 11人の伝説のアイドル","12","Liveツアーカーニバル","416620","ブルーバード","ぼんぼる","101707","ここ","11","S5","51704353","205","砂塚あきら","c4195810f06ae5063dba2150f13b0bf3","[ｽﾄﾘｰﾐﾝｸﾞﾁｱｰ]砂塚あきら","339","Passion","6913","6557","2426","2162","あきらっきー　ko2h313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","2401","22793791","2021/04/11 07:33:20"
"155297551","845","307","422","第45回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","416620","ブルーバード","ぼんぼる","101707","ここ","11","S5","51924899","205","砂塚あきら","c4195810f06ae5063dba2150f13b0bf3","[ｽﾄﾘｰﾐﾝｸﾞﾁｱｰ]砂塚あきら","339","Passion","6926","6570","2431","2163","あきらっきー　ko2h313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","1300","3202010","2021/04/20 02:48:36"
"155297551","1932","308","423","空想公演 おえかき勇者と凍れるお姫さま(復刻)","17","復刻ツアーカーニバル","416620","ブルーバード","ぼんぼる","101707","ここ","11","S5","52101073","205","砂塚あきら","c4195810f06ae5063dba2150f13b0bf3","[ｽﾄﾘｰﾐﾝｸﾞﾁｱｰ]砂塚あきら","339","Passion","6966","6610","2446","2184","あきらっきー　ko2h313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","153","23064146","2021/04/28 02:49:38"
"155297551","1433","309","424","第33回ぷちデレラコレクション","5","ぷちデレラコレクション","416620","ブルーバード","ぼんぼる","101707","ここ","11","S5","52151300","205","砂塚あきら","c4195810f06ae5063dba2150f13b0bf3","[ｽﾄﾘｰﾐﾝｸﾞﾁｱｰ]砂塚あきら","339","Passion","6996","6638","2458","2199","あきらっきー　ko2h313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","93","60162927","2021/05/02 01:57:50"
"155297551","1734","310","425","アイドルプロデュース 情熱! ワールドグルメフェス","2","アイドルプロデュース","416620","ブルーバード","ぼんぼる","101707","ここ","11","S5","52381660","205","砂塚あきら","c4195810f06ae5063dba2150f13b0bf3","[ｽﾄﾘｰﾐﾝｸﾞﾁｱｰ]砂塚あきら","339","Passion","7061","6695","2474","2215","あきらっきー　ko2h313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","1032","59766545","2021/05/12 02:47:13"
"155297551","2009","311","427","第9回ミュージックJAM","16","ミュージックJAM","416620","ブルーバード","ぼんぼる","101999","ここ","11","S5","52434878","205","砂塚あきら","c4195810f06ae5063dba2150f13b0bf3","[ｽﾄﾘｰﾐﾝｸﾞﾁｱｰ]砂塚あきら","339","Passion","7116","6743","2490","2227","あきらっきー　ko2h313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","1110","154665950","2021/05/19 12:40:20"
"155297551","1234","312","431","アイドルチャレンジ サバイバルゲーム編(復刻)","15","復刻アイドルチャレンジ","416620","ブルーバード(デバフは女子寮に)","ぼんぼる","101999","ここ","11","S5","52762388","205","砂塚あきら","c4195810f06ae5063dba2150f13b0bf3","[ｽﾄﾘｰﾐﾝｸﾞﾁｱｰ]砂塚あきら","340","Passion","7202","6829","2501","2242","あきらっきー　ko2h313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","240","266743683","2021/05/26 20:34:54"
"155297551","1656","313","432","第56回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","416620","ブルーバード","ぼんぼる","101999","ここ","11","S5","55122330","205","砂塚あきら","c4195810f06ae5063dba2150f13b0bf3","[ｽﾄﾘｰﾐﾝｸﾞﾁｱｰ]砂塚あきら","340","Passion","7240","6867","2532","2278","あきらっきー　ko2h313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","1045","16463340","2021/06/03 00:50:14"
"155297551","760","314","433","第60回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","416620","ブルーバード","ぼんぼる","101999","ここ","11","S5","56510490","205","砂塚あきら","27971f5bbeb08bbf3cfd996438d84fb2","[#seaside_color]砂塚あきら","342","Passion","7315","6942","2538","2282","あきらっきー　ko2h313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","57","127359379","2021/06/10 14:00:21"
"155297551","846","315","434","第46回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","416620","ブルーバード","ぼんぼる","101999","ここ","11","S5","57806961","205","砂塚あきら","c4195810f06ae5063dba2150f13b0bf3","[ｽﾄﾘｰﾐﾝｸﾞﾁｱｰ]砂塚あきら","344","Passion","7334","6961","2545","2289","あきらっきー　ko2h313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","27","17281031","2021/06/19 10:24:14"
"155297551","1735","316","435","アイドルプロデュース 聖靴学園の七不思議(復刻)","14","復刻アイドルプロデュース","416620","ブルーバード","ぼんぼる","101999","ここ","11","S5","57974889","205","砂塚あきら","c4195810f06ae5063dba2150f13b0bf3","[ｽﾄﾘｰﾐﾝｸﾞﾁｱｰ]砂塚あきら","344","Passion","7596","7122","2566","2306","ko2h313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","218","23933050","2021/06/26 13:06:05"
"155297551","1434","317","436","第34回ぷちデレラコレクション","5","ぷちデレラコレクション","416620","ブルーバード","ぼんぼる","102016","ここ","11","S5","58181007","204","辻野あかり","e4f0a9e5d67bdff8b77bf25afafb099d","[見惚れて☆ｼﾞｭｰｼｰ]辻野あかり","344","Passion","7933","7458","2578","2321","ko2h313","fcadcbebe66c5cbafbfcda3fde7aed3c","[海のぱわｰ☆]堀裕子","e4f0a9e5d67bdff8b77bf25afafb099d","[見惚れて☆ｼﾞｭｰｼｰ]辻野あかり","27971f5bbeb08bbf3cfd996438d84fb2","[#seaside_color]砂塚あきら","162","62881448","2021/07/01 16:00:58"
"155297551","1933","318","437","友星公演～夢とあなたと芽吹くタネ～","12","Liveツアーカーニバル","416620","ブルーバード","ぼんぼる","102018","ここ","11","S5","58935830","204","辻野あかり","e4f0a9e5d67bdff8b77bf25afafb099d","[見惚れて☆ｼﾞｭｰｼｰ]辻野あかり","345","Passion","8079","7602","2602","2351","ko2h313","fcadcbebe66c5cbafbfcda3fde7aed3c","[海のぱわｰ☆]堀裕子","e4f0a9e5d67bdff8b77bf25afafb099d","[見惚れて☆ｼﾞｭｰｼｰ]辻野あかり","27971f5bbeb08bbf3cfd996438d84fb2","[#seaside_color]砂塚あきら","3","1304500337","2021/07/10 22:49:33"
"155297551","2010","319","439","第10回ミュージックJAM","16","ミュージックJAM","416620","ブルーバード","ぼんぼる","102018","ここ","11","S5","59248119","205","砂塚あきら","31f1b04a5f27c0d7f550cd9221f93596","砂塚あきら","345","Passion","10187","9674","2630","2385","ko2h313","fcadcbebe66c5cbafbfcda3fde7aed3c","[海のぱわｰ☆]堀裕子","e4f0a9e5d67bdff8b77bf25afafb099d","[見惚れて☆ｼﾞｭｰｼｰ]辻野あかり","27971f5bbeb08bbf3cfd996438d84fb2","[#seaside_color]砂塚あきら","184","387438411","2021/07/19 12:16:19"
"155297551","1235","320","443","目指せ山頂! アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","416620","ブルーバード(デバフは女子寮に)","ぼんぼる","102020","ここ","11","S5","60092784","205","砂塚あきら","31f1b04a5f27c0d7f550cd9221f93596","砂塚あきら","345","Passion","10245","9732","2637","2397","ko2h313","fcadcbebe66c5cbafbfcda3fde7aed3c","[海のぱわｰ☆]堀裕子","e4f0a9e5d67bdff8b77bf25afafb099d","[見惚れて☆ｼﾞｭｰｼｰ]辻野あかり","27971f5bbeb08bbf3cfd996438d84fb2","[#seaside_color]砂塚あきら","130","845265674","2021/07/26 14:40:53"
"155297551","1657","321","444","第57回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","416620","ブルーバード","ぼんぼる","102029","ここ","11","S5","63000772","205","砂塚あきら","31f1b04a5f27c0d7f550cd9221f93596","砂塚あきら","345","Passion","10286","9773","2656","2416","ko2h313","fcadcbebe66c5cbafbfcda3fde7aed3c","[海のぱわｰ☆]堀裕子","e4f0a9e5d67bdff8b77bf25afafb099d","[見惚れて☆ｼﾞｭｰｼｰ]辻野あかり","27971f5bbeb08bbf3cfd996438d84fb2","[#seaside_color]砂塚あきら","391","23158569","2021/07/31 20:44:11"
"155297551","1736","322","445","アイドルプロデュース 古城に響く愛の歌","2","アイドルプロデュース","416620","ブルーバード","ぼんぼる","102029","ここ","11","S5","63822657","205","砂塚あきら","31f1b04a5f27c0d7f550cd9221f93596","砂塚あきら","346","Passion","10810","10295","2668","2429","ko2h313","fcadcbebe66c5cbafbfcda3fde7aed3c","[海のぱわｰ☆]堀裕子","e4f0a9e5d67bdff8b77bf25afafb099d","[見惚れて☆ｼﾞｭｰｼｰ]辻野あかり","27971f5bbeb08bbf3cfd996438d84fb2","[#seaside_color]砂塚あきら","164","308476393","2021/08/10 00:07:48"
"155297551","1236","323","447","目指せお菓子なハロウィン アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","416620","ブルーバード","ぼんぼる","102021","ここ","11","S5","64626233","205","砂塚あきら","31f1b04a5f27c0d7f550cd9221f93596","砂塚あきら","347","Passion","11085","10570","2685","2447","のんびりと　ko2h313","fcadcbebe66c5cbafbfcda3fde7aed3c","[海のぱわｰ☆]堀裕子","e4f0a9e5d67bdff8b77bf25afafb099d","[見惚れて☆ｼﾞｭｰｼｰ]辻野あかり","27971f5bbeb08bbf3cfd996438d84fb2","[#seaside_color]砂塚あきら","154","862140582","2021/08/17 22:39:09"
"155297551","1934","324","448","爆烈公演 誰よりも強くあれ","12","Liveツアーカーニバル","416620","ブルーバード","ぼんぼる","102034","ここ","11","S5","65341088","205","砂塚あきら","31f1b04a5f27c0d7f550cd9221f93596","砂塚あきら","347","Passion","11620","11104","2694","2454","のんびりと　ko2h313","fcadcbebe66c5cbafbfcda3fde7aed3c","[海のぱわｰ☆]堀裕子","e4f0a9e5d67bdff8b77bf25afafb099d","[見惚れて☆ｼﾞｭｰｼｰ]辻野あかり","27971f5bbeb08bbf3cfd996438d84fb2","[#seaside_color]砂塚あきら","168","101423676","2021/08/26 23:54:52"
"155297551","1435","325","450","第35回ぷちデレラコレクション","5","ぷちデレラコレクション","416620","ブルーバード","ぼんぼる","102039","ここ","11","S5","65616771","205","砂塚あきら","31f1b04a5f27c0d7f550cd9221f93596","砂塚あきら","348","Passion","12278","11760","2714","2475","周年曲参加おめでとー！　ko2h313","fcadcbebe66c5cbafbfcda3fde7aed3c","[海のぱわｰ☆]堀裕子","e4f0a9e5d67bdff8b77bf25afafb099d","[見惚れて☆ｼﾞｭｰｼｰ]辻野あかり","27971f5bbeb08bbf3cfd996438d84fb2","[#seaside_color]砂塚あきら","122","55411130","2021/09/01 10:52:32"
"155297551","761","326","451","第61回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","416620","ブルーバード","ぼんぼる","102042","ここ","11","S5","67300459","158","片桐早苗","e72d3855350a579a8a30d5a372a0b42e","[狂宴ｳﾞｧﾝﾊﾟｲｱ]片桐早苗","349","Passion","12490","11972","2725","2485","ko2h313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","80","222815735","2021/09/09 18:50:04"
"155297551","847","327","452","第47回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","416620","ブルーバード","ぼんぼる","102015","ここ","11","S5","69892957","205","砂塚あきら","31f1b04a5f27c0d7f550cd9221f93596","砂塚あきら","351","Passion","12585","12065","2750","2507","ko2h313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","4","107789629","2021/09/19 00:25:00"
"155297551","1737","328","453","アイドルプロデュース みんなのなつやすみ(復刻)","14","復刻アイドルプロデュース","416620","【秋祭り】ブルーバード(デバフは女子寮に)","ぼんぼる","102015","ここ","11","S5","71232007","205","砂塚あきら","31f1b04a5f27c0d7f550cd9221f93596","砂塚あきら","351","Passion","13267","12747","2763","2522","ko2h313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","26","91039281","2021/09/25 21:31:00"
"155297551","1658","329","454","第58回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","416620","ブルーバード","ぼんぼる","102049","ここ","11","S5","99786004","205","砂塚あきら","31f1b04a5f27c0d7f550cd9221f93596","砂塚あきら","351","Passion","13280","12760","2773","2534","ko2h313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","19","220502073","2021/09/30 22:27:37"
"155297551","1935","330","455","幻妖公演 霧の中の迷い子","12","Liveツアーカーニバル","416620","ブルーバード","ぼんぼる","102049","ここ","12","S6","100472640","205","砂塚あきら","31f1b04a5f27c0d7f550cd9221f93596","砂塚あきら","352","Passion","13420","12897","2781","2542","ko2h313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","97","122930866","2021/10/09 19:18:41"
"155297551","2011","331","457","第11回ミュージックJAM","16","ミュージックJAM","416620","ブルーバード","ぼんぼる","102049","ここ","12","S6","100573770","205","砂塚あきら","31f1b04a5f27c0d7f550cd9221f93596","砂塚あきら","352","Passion","13622","13099","2791","2554","ko2h313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","91","426687173","2021/10/19 06:00:47"
"155297551","1237","332","461","目指せくのいち アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","416620","ブルーバード","ぼんぼる","102054","ここ","12","S6","101067992","205","砂塚あきら","31f1b04a5f27c0d7f550cd9221f93596","砂塚あきら","352","Passion","14091","13563","2807","2571","ko2h313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","168","406385698","2021/10/27 06:45:28"
"155297551","1436","333","462","第36回ぷちデレラコレクション","5","ぷちデレラコレクション","416620","ブルーバード","ぼんぼる","102059","ここ","12","S6","101143430","159","堀裕子","7774e94783ccc16eb30c9a513964bacb","[ﾄﾘｯｸ☆ｼﾞｮｰｶｰ]堀裕子+","352","Passion","14847","14311","2818","2579","ko2h313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","278","35501334","2021/10/31 23:11:12"
"155297551","762","334","463","第62回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","416620","ブルーバード","ぼんぼる","102060","ここ","12","S6","101945045","159","堀裕子","7774e94783ccc16eb30c9a513964bacb","[ﾄﾘｯｸ☆ｼﾞｮｰｶｰ]堀裕子+","353","Passion","15137","14601","2826","2588","ko2h313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","239","68764311","2021/11/10 12:29:54"
"155297551","1936","335","464","刑事公演 アンビバレント・バディ ～二人はWin-Win～(復刻)","17","復刻ツアーカーニバル","416620","ブルーバード(デバフは女子寮に)","ぼんぼる","101894","ここ","12","S6","102276311","146","大槻唯","0cb4c2a94c73c4dee9e2911ae33b9349","[自由の海姫]大槻唯","353","Passion","15187","14651","2845","2604","ko2h313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","35","57079383","2021/11/17 04:19:46"
"155297551","1659","336","465","第59回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","416620","ブルーバード(デバフは女子寮に)","ぼんぼる","102057","ここ","12","S6","103958413","205","砂塚あきら","31f1b04a5f27c0d7f550cd9221f93596","砂塚あきら","353","Passion","15211","14675","2857","2612","ko2h313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","991","10833158","2021/11/22 13:40:03"
"155297551","848","337","466","第48回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","416620","ブルーバード(デバフは女子寮に)","ぼんぼる","102057","ここ","12","S6","104857502","67","渋谷凛","4b2ae0ec6469cc81bc30c1a072ebd791","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]渋谷凛","353","Passion","15294","14758","2895","2647","10周年おめでとう　ko2h313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","164","15850120","2021/11/29 21:04:13"
"155297551","1738","338","467","アイドルプロデュース the 10th Anniversary","11","Anniversaryアイドルプロデュース","416620","ブルーバード","ぼんぼる","102057","ここ","12","S6","107290036","205","砂塚あきら","31f1b04a5f27c0d7f550cd9221f93596","砂塚あきら","354","Passion","15571","15032","2930","2681","10周年おめでとう　ko2h313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","158","765058090","2021/12/11 02:23:16"
