"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"69699221","1722","230","299","アイドルプロデュース 白亜と群青のギリシャ","2","アイドルプロデュース","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ","母性カノジョ -美優編-","100397","key","10","S4","45404636","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","354","Passion","19167","18034","2488","1086","分身82186862　82172356　お空2599399　@key62661168","","","","","","","39538","15","2019/09/10 19:30:00"
"69699221","2001","231","301","第1回ミュージックJAM","16","ミュージックJAM","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ","母性カノジョ -美優編-","100397","key","10","S4","45404648","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","354","Passion","19167","18034","2488","1086","分身82186862　82172356　お空2599399　@key62661168","","","","","","","37573","167955","2019/09/19 17:10:24"
"69699221","837","232","305","第37回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ","母性カノジョ -美優編-","100397","key","10","S4","45421559","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","354","Passion","19167","18034","2488","1086","分身82186862　82172356　お空2599399　@key62661168","","","","","","","38427","94","2019/09/26 04:55:57"
"69699221","1647","233","306","第47回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ","母性カノジョ -美優編-","100397","key","10","S4","45487991","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","354","Passion","19168","18035","2491","1086","分身82186862　82172356　お空2599399　@key62661168","","","","","","","16398","641921","2019/10/01 19:09:43"
"69699221","748","234","307","第48回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ","母性カノジョ -美優編-","100397","key","10","S4","45488066","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","354","Passion","19168","18035","2491","1086","分身82186862　82172356　お空2599399　@key62661168","","","","","","","36471","202524","2019/10/10 03:05:16"
"69699221","1919","235","308","空想公演 森の彷徨い花","12","Liveツアーカーニバル","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ","母性カノジョ -美優編-","100397","key","10","S4","45547773","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","354","Passion","19168","18035","2492","1086","分身82186862　82172356　お空2599399　@key62661168","","","","","","","9691","4659501","2019/10/20 03:19:21"
"69699221","1425","236","310","第25回ぷちデレラコレクション","5","ぷちデレラコレクション","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ","母性カノジョ -美優編-","100397","key","10","S4","45549798","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","354","Passion","19177","18044","2500","1088","分身82186862　82172356　お空2599399　@key62661168","","","","","","","12387","1832616","2019/10/24 07:26:49"
"69699221","1228","237","311","アイドルチャレンジ 新年かくし芸SP(復刻)","15","復刻アイドルチャレンジ","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ","母性カノジョ -美優編-","100397","key","10","S4","45803223","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","354","Passion","19177","18044","2513","1107","分身82186862　82172356　お空2599399　@key62661168","","","","","","","208","225050653","2019/11/01 00:16:00"
"69699221","749","238","312","第49回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ","母性カノジョ -美優編-","100397","key","10","S4","46629667","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","354","Passion","19177","18044","2527","1107","分身82186862　82172356　お空2599399　@key62661168","","","","","","","72","206206557","2019/11/11 18:27:58"
"69699221","2002","239","313","第2回ミュージックJAM","16","ミュージックJAM","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ","母性カノジョ -美優編-","100397","key","10","S4","46642645","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","354","Passion","19177","18044","2532","1114","分身82186862　82172356　お空2599399　@key62661168","","","","","","","2617","38572981","2019/11/16 07:31:06"
"69699221","1920","240","317","童話公演 気まぐれアリスと不思議の国(復刻)","17","復刻ツアーカーニバル","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ","母性カノジョ -美優編-","100397","key","10","S4","47125322","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","354","Passion","19177","18044","2535","1116","分身82186862　82172356　お空2599399　@key62661168","","","","","","","23245","1124142","2019/11/24 15:05:59"
"69699221","838","241","318","第38回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ","母性カノジョ -美優編-","100397","key","10","S4","47633671","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","354","Passion","19179","18046","2553","1126","分身82186862　82172356　お空2599399　@key62661168","","","","","","","2097","4297483","2019/12/02 02:59:07"
"69699221","1723","242","319","アイドルプロデュース the 8th Anniversary","11","Anniversaryアイドルプロデュース","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ","母性カノジョ -美優編-","100397","key","10","S4","48538659","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","355","Passion","19179","18046","2587","1151","分身82186862　82172356　お空2599399　@key62661168","","","","","","","448","195214352","2019/12/11 20:13:44"
"69699221","1921","243","323","第2次スーパーロボット大戦CG チューン・デュエラーズ","12","Liveツアーカーニバル","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ","母性カノジョ -美優編-","100397","key","10","S4","49799789","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","355","Passion","19181","18048","2610","1163","分身82186862　82172356　お空2599399　@key62661168","","","","","","","50","183925664","2019/12/22 03:21:27"
"69699221","1724","244","325","アイドルプロデュース バレンタイン編(復刻)","14","復刻アイドルプロデュース","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ","母性カノジョ -美優編-","100397","key","10","S4","49921040","81","三船美優","db306ac30fb4deb6148f4536444be5b2","[ｳｨﾝﾀｰﾊﾞｶﾝｽｳﾞｨｰﾅｽ]三船美優","355","Passion","19181","18048","2612","1165","分身82186862　82172356　お空2599399　@key62661168","","","","","","","30","55816842","2019/12/25 10:33:46"
"69699221","1526","245","326","第26回チーム対抗トークバトルショー 冬のオールスターSP","13","トークバトルショー オールスターSP","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ プロチャ確認","明日の三船と逢うために","100397","key","11","S5","50493041","81","三船美優","db306ac30fb4deb6148f4536444be5b2","[ｳｨﾝﾀｰﾊﾞｶﾝｽｳﾞｨｰﾅｽ]三船美優","356","Passion","19181","18048","2617","1165","分身82186862　82172356　お空2599399　@key62661168","","","","","","","64","61347739","2020/01/01 08:03:09"
"69699221","750","246","330","第50回ドリームLIVEフェスティバル 新春SP","3","ドリームライブフェスティバル","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ プロチャ更新","明日の三船と逢うために","100397","key","11","S5","51055620","81","三船美優","db306ac30fb4deb6148f4536444be5b2","[ｳｨﾝﾀｰﾊﾞｶﾝｽｳﾞｨｰﾅｽ]三船美優","356","Passion","19181","18048","2641","1187","分身82186862　82172356　お空2599399　@key62661168","","","","","","","388","54866850","2020/01/11 16:03:25"
"69699221","1229","247","331","目指せ優雅なお嬢様 アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ","明日の三船と逢うために","100397","key","11","S5","52255261","81","三船美優","db306ac30fb4deb6148f4536444be5b2","[ｳｨﾝﾀｰﾊﾞｶﾝｽｳﾞｨｰﾅｽ]三船美優","357","Passion","19181","18048","2642","1187","分身82186862　82172356　お空2599399　@key62661168","","","","","","","37","1504934373","2020/01/18 14:43:28"
"69699221","1648","248","332","第48回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ プロチャ見てね","明日の三船と逢うために","100397","key","11","S5","52640285","81","三船美優","db306ac30fb4deb6148f4536444be5b2","[ｳｨﾝﾀｰﾊﾞｶﾝｽｳﾞｨｰﾅｽ]三船美優","357","Passion","19181","18048","2642","1189","分身82186862　82172356　お空2599399　@key62661168","","","","","","","7014","3170422","2020/01/23 05:47:33"
"69699221","839","249","333","第39回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ 社員募集中","明日の三船と逢うために","100397","key","11","S5","53459946","81","三船美優","db306ac30fb4deb6148f4536444be5b2","[ｳｨﾝﾀｰﾊﾞｶﾝｽｳﾞｨｰﾅｽ]三船美優","357","Passion","19181","18048","2646","1191","分身82186862　82172356　お空2599399　@key62661168","","","","","","","68","16501779","2020/02/01 00:49:22"
"69699221","751","250","334","第51回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ 社員募集中","明日の三船と逢うために","100397","key","11","S5","54520229","81","三船美優","db306ac30fb4deb6148f4536444be5b2","[ｳｨﾝﾀｰﾊﾞｶﾝｽｳﾞｨｰﾅｽ]三船美優","358","Passion","19182","18048","2652","1194","分身82186862　82172356　お空2599399　@key62661168","","","","","","","94","140900990","2020/02/10 13:34:17"
"69699221","2003","251","335","第3回ミュージックJAM","16","ミュージックJAM","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ 社員募集中","明日の三船と逢うために","100397","key","11","S5","54524439","81","三船美優","db306ac30fb4deb6148f4536444be5b2","[ｳｨﾝﾀｰﾊﾞｶﾝｽｳﾞｨｰﾅｽ]三船美優","358","Passion","19182","18048","2654","1198","分身82186862　82172356　お空2599399　@key62661168","","","","","","","75","496806186","2020/02/17 05:31:34"
"69699221","1922","252","339","御伽公演 おてんば姫とまぢヤバな魔法のランプ(復刻)","17","復刻ツアーカーニバル","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ 8周年","明日の三船と逢うために","100397","key","11","S5","54604689","81","三船美優","db306ac30fb4deb6148f4536444be5b2","[ｳｨﾝﾀｰﾊﾞｶﾝｽｳﾞｨｰﾅｽ]三船美優","358","Passion","19196","18062","2660","1204","分身82186862　82172356　お空2599399　@key62661168","","","","","","","2111","10180767","2020/02/24 13:51:05"
"69699221","1426","253","340","第26回ぷちデレラコレクション","5","ぷちデレラコレクション","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ 8周年","明日の三船と逢うために","100397","key","11","S5","54608531","81","三船美優","db306ac30fb4deb6148f4536444be5b2","[ｳｨﾝﾀｰﾊﾞｶﾝｽｳﾞｨｰﾅｽ]三船美優","358","Passion","19196","18062","2670","1207","分身82186862　82172356　お空2599399　@key62661168","","","","","","","1273","19158474","2020/02/29 17:42:04"
"69699221","1725","254","341","みんなでアイドルプロデュース お仕事体験♪","2","アイドルプロデュース","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ 8周年","明日の三船と逢うために","100397","key","11","S5","55411824","81","三船美優","db306ac30fb4deb6148f4536444be5b2","[ｳｨﾝﾀｰﾊﾞｶﾝｽｳﾞｨｰﾅｽ]三船美優","358","Passion","19196","18062","2678","1215","分身82186862　82172356　お空2599399　@key62661168","","","","","","","92","300031848","2020/03/11 00:23:44"
"69699221","840","255","343","第40回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ 8周年","明日の三船と逢うために","100397","key","11","S5","55602781","81","三船美優","db306ac30fb4deb6148f4536444be5b2","[ｳｨﾝﾀｰﾊﾞｶﾝｽｳﾞｨｰﾅｽ]三船美優","358","Passion","19196","18062","2679","1215","分身82186862　82172356　お空2599399　@key62661168","","","","","","","795","4040220","2020/03/19 02:26:54"
"69699221","1923","256","344","怪奇公演 心霊探偵の事件簿 LIVEツアーカーニバル(復刻)","17","復刻ツアーカーニバル","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ","明日の三船と逢うために","100397","key","11","S5","55905453","81","三船美優","db306ac30fb4deb6148f4536444be5b2","[ｳｨﾝﾀｰﾊﾞｶﾝｽｳﾞｨｰﾅｽ]三船美優","358","Passion","19197","18063","2681","1215","分身82186862　82172356　お空2599399　@key62661168","","","","","","","28378","20870","2020/03/26 23:21:07"
"69699221","1649","257","345","第49回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ","明日の三船と逢うために","100397","key","11","S5","66031775","81","三船美優","db306ac30fb4deb6148f4536444be5b2","[ｳｨﾝﾀｰﾊﾞｶﾝｽｳﾞｨｰﾅｽ]三船美優","358","Passion","19197","18063","2687","1219","分身82186862　82172356　お空2599399　@key62661168","","","","","","","51","105452186","2020/03/31 21:14:49"
"69699221","752","258","346","第52回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","263023","音無事務所","明日の三船と逢うために","100397","key","11","S5","67107781","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","359","Passion","19205","18071","2695","1224","分身82186862　82172356　お空2599399　@key62661168","","","","","","","383","80054214","2020/04/10 11:06:01"
"69699221","1726","259","347","アイドルプロデュース 春の桜祭り編(復刻)","14","復刻アイドルプロデュース","263023","音無事務所","明日の三船と逢うために","100397","key","11","S5","67520400","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","359","Passion","19205","18071","2695","1224","分身82186862　82172356　お空2599399　@key62661168","","","","","","","80","82011625","2020/04/17 23:46:44"
"69699221","1924","260","348","奇跡公演 ふたりは無敵☆未来を描く魔法のペン","12","Liveツアーカーニバル","263023","音無事務所","明日の三船と逢うために","100397","key","11","S5","67783563","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","359","Passion","19205","18071","2702","1233","分身82186862　82172356　お空2599399　@key62661168","","","","","","","61","136421290","2020/04/25 15:47:29"
"69699221","1427","261","350","第27回ぷちデレラコレクション","5","ぷちデレラコレクション","263023","音無事務所","明日の三船と逢うために","101845","key","11","S5","67948502","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","359","Passion","19206","18072","2711","1237","分身82186862　82172356　お空2599399　@key62661168","","","","","","","1283","21094908","2020/05/01 23:06:39"
"69699221","753","262","351","第53回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","263023","音無事務所","明日の三船と逢うために","101845","key","11","S5","68539149","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","360","Passion","19207","18073","2720","1245","分身82186862　82172356　お空2599399　@key62661168","","","","","","","467","52903942","2020/05/10 12:53:33"
"69699221","2004","263","352","第4回ミュージックJAM","16","ミュージックJAM","263023","音無事務所","明日の三船と逢うために","101845","key","11","S5","68558730","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","360","Passion","19217","18083","2722","1247","分身82186862　82172356　お空2599399　@key62661168","","","","","","","169","783891479","2020/05/19 04:39:58"
"69699221","1925","264","356","真実の強さが集う公演 テイルズ オブ シンデリア(復刻)","17","復刻ツアーカーニバル","263023","音無事務所","明日の三船と逢うために","101845","key","11","S5","68766141","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","360","Passion","19217","18083","2723","1248","分身82186862　82172356　お空2599399　@key62661168","","","","","","","663","21095292","2020/05/27 07:57:24"
"69699221","1650","265","357","第50回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","263023","音無事務所","明日の三船と逢うために","101845","key","11","S5","68882541","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","360","Passion","19217","18083","2727","1252","分身82186862　82172356　お空2599399　@key62661168","","","","","","","12832","956272","2020/06/01 04:18:51"
"69699221","1727","266","358","アイドルプロデュース 雨に映える琉球～ニライカナイの空～","2","アイドルプロデュース","263023","音無事務所","明日の三船と逢うために","101845","key","11","S5","69393558","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","360","Passion","19228","18085","2731","1255","分身82186862　82172356　お空2599399　@key62661168","","","","","","","501","69072710","2020/06/11 18:43:52"
"69699221","754","267","360","雨と歌おう♪ 第54回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","263023","音無事務所","明日の三船と逢うために","101845","key","11","S5","70163062","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","360","Passion","19231","18085","2736","1256","分身82186862　82172356　お空2599399　@key62661168","","","","","","","294","51467065","2020/06/19 21:54:03"
"69699221","1230","268","361","目指せウェディングモデル アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","263023","音無事務所","明日の三船と逢うために","101845","key","11","S5","70409456","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","360","Passion","19234","18085","2739","1259","分身82186862　82172356　お空2599399　@key62661168","","","","","","","202","275556379","2020/06/26 02:37:33"
"69699221","1428","269","362","第28回ぷちデレラコレクション","5","ぷちデレラコレクション","263023","音無事務所","明日の三船と逢うために","101845","key","11","S5","70416580","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","360","Passion","19234","18085","2739","1259","分身82186862　82172356　お空2599399　@key62661168","","","","","","","906","21773287","2020/07/01 01:38:52"
"69699221","1926","270","363","真実の強さを纏う公演 テイルズ オブ シンデリア2","12","Liveツアーカーニバル","263023","音無事務所","明日の三船と逢うために","101845","key","11","S5","70826244","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","361","Passion","19234","18085","2743","1260","分身82186862　82172356　お空2599399　@key62661168","","","","","","","966","31190253","2020/07/10 16:29:37"
"69699221","841","271","365","第41回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","263023","音無事務所","明日の三船と逢うために","101845","key","11","S5","71290380","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","361","Passion","19234","18085","2744","1260","分身82186862　82172356　お空2599399　@key62661168","","","","","","","355","6780222","2020/07/19 14:50:26"
"69699221","1728","272","366","アイドルプロデュース 鎌倉あじさい巡り(復刻)","14","復刻アイドルプロデュース","263023","音無事務所","明日の三船と逢うために","101845","key","11","S5","71638113","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","361","Passion","19234","18085","2744","1260","分身82186862　82172356　お空2599399　@key62661168","","","","","","","81","64171764","2020/07/27 02:32:50"
"69699221","1651","273","367","第51回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","263023","音無事務所","明日の三船と逢うために","101845","key","11","S5","73526969","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","361","Passion","19234","18085","2755","1264","分身82186862　82172356　お空2599399　@key62661168","","","","","","","507","18116840","2020/07/31 23:37:06"
"69699221","755","274","368","夜空彩る夏花火 第55回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","263023","音無事務所","明日の三船と逢うために","101845","key","11","S5","74907944","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","362","Passion","19234","18085","2761","1272","分身82186862　82172356　お空2599399　@key62661168","","","","","","","136","174069757","2020/08/10 15:59:51"
"69699221","2005","275","369","第5回ミュージックJAM","16","ミュージックJAM","263023","音無事務所","明日の三船と逢うために","101845","key","11","S5","74910435","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","362","Passion","19234","18085","2761","1273","分身82186862　82172356　お空2599399　@key62661168","","","","","","","718","127379602","2020/08/18 08:54:42"
"69699221","1927","276","373","魔界公演 妖艶魔女と消えたハロウィン(復刻)","17","復刻ツアーカーニバル","263023","音無事務所","明日の三船と逢うために","101845","key","11","S5","75006895","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","362","Passion","19234","18085","2763","1273","分身82186862　82172356　お空2599399　@key62661168","","","","","","","939","15164990","2020/08/27 08:59:13"
"69699221","1429","277","374","第29回ぷちデレラコレクション","5","ぷちデレラコレクション","263023","音無事務所","明日の三船と逢うために","101845","key","11","S5","75006922","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","362","Passion","19234","18085","2766","1273","分身82186862　82172356　お空2599399　@key62661168","","","","","","","834","19694410","2020/09/01 12:45:52"
"69699221","1729","278","375","アイドルプロデュース 秋のぜいたくグランピング♪","2","アイドルプロデュース","263023","音無事務所","明日の三船と逢うために","101845","key","11","S5","75583797","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","362","Passion","19234","18085","2783","1284","分身82186862　82172356　@key62661168","","","","","","","80","202608215","2020/09/10 23:18:49"
"69699221","842","279","377","第42回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","263023","音無事務所","明日の三船と逢うために","101845","key","11","S5","76148486","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","362","Passion","19234","18085","2789","1294","分身82186862　82172356　@key62661168","","","","","","","1068","4332964","2020/09/20 06:38:30"
"69699221","1231","280","378","目指せ大和撫子 アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","263023","音無事務所","明日の三船と逢うために","101845","key","11","S5","77296473","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","363","Passion","19235","18086","2792","1296","分身82186862　82172356　@key62661168","","","","","","","53","1672748843","2020/09/26 05:47:45"
"69699221","1652","281","379","第52回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","263023","音無事務所","明日の三船と逢うために","101845","key","11","S5","79086840","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","363","Passion","19235","18086","2793","1296","分身82186862　82172356　@key62661168","","","","","","","615","17760580","2020/10/01 11:02:07"
"69699221","1928","282","380","天冥公演 手折れぬ天使に祝福を","12","Liveツアーカーニバル","263023","音無事務所","明日の三船と逢うために","101845","key","11","S5","79400210","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","363","Passion","19235","18086","2798","1298","分身82186862　82172356　@key62661168","","","","","","","577","46911954","2020/10/10 02:48:05"
"69699221","2006","283","382","第6回ミュージックJAM","16","ミュージックJAM","263023","音無事務所","明日の三船と逢うために","101845","key","11","S5","79488971","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","363","Passion","19238","18089","2802","1299","分身82186862　82172356　@key62661168","","","","","","","784","124663005","2020/10/19 09:13:02"
"69699221","1730","284","386","アイドルプロデュース 夜空に咲く花火編(復刻)","14","復刻アイドルプロデュース","263023","音無事務所","明日の三船と逢うために","101845","key","11","S5","79930781","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","363","Passion","19238","18089","2807","1300","分身82186862　82172356　@key62661168","","","","","","","77","100360902","2020/10/27 10:14:42"
"69699221","1430","285","388","第30回ぷちデレラコレクション","5","ぷちデレラコレクション","263023","音無事務所","明日の三船と逢うために","101845","key","11","S5","80041166","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","363","Passion","19238","18089","2809","1305","分身82186862　82172356　@key62661168","","","","","","","760","18174536","2020/11/01 00:02:42"
"69699221","756","286","389","第56回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","263023","音無事務所","明日の三船と逢うために","101845","key","11","S5","81212845","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","364","Passion","19238","18089","2814","1309","分身82186862　82172356　@key62661168","","","","","","","96","124255825","2020/11/10 11:15:47"
"69699221","1929","287","390","鋼鉄公演 きらりんロボ -襲来! コスメティア帝国-(復刻)","17","復刻ツアーカーニバル","263023","音無事務所","明日の三船と逢うために","101845","key","11","S5","81314949","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","364","Passion","19257","18108","2815","1311","分身82186862　82172356　@key62661168","","","","","","","388","15838258","2020/11/16 22:23:50"
"69699221","1653","288","391","第53回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","263023","音無事務所","明日の三船と逢うために","101845","key","11","S5","82618259","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","364","Passion","19259","18110","2817","1311","分身82186862　82172356　@key62661168","","","","","","","1017","13019835","2020/11/21 17:26:54"
"69699221","843","289","393","第43回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","263023","音無事務所","明日の三船と逢うために","101845","key","11","S5","83621264","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","364","Passion","19259","18110","2825","1319","分身82186862　82172356　@key62661168","","","","","","","32","24181369","2020/11/29 10:00:41"
"69699221","1731","290","394","アイドルプロデュース the 9th Anniversary","11","Anniversaryアイドルプロデュース","263023","音無事務所","明日の三船と逢うために","101845","key","11","S5","84818314","81","三船美優","80ad5921f5bf1f0e25317eb149aec5b8","[天藍のｶﾝﾂｫｰﾈ]三船美優","364","Passion","19259","18110","2833","1323","分身82186862　82172356　@key62661168","","","","","","","820","232230314","2020/12/11 15:28:00"
