"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"162612100","765","350","486","第65回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","102081","たらばクラブ","10","S4","20495169","76","荒木比奈","ebed08a111017ef62bebc4e7ee707723","[ﾍﾟﾝ先のﾛﾏﾝｽ]荒木比奈","319","Cool","4578","3803","2053","1319","よろしくおねがいします!","41a6e752ce0934ed894d7f75c4ac4103","[おしゃまなｺｱｸﾏ]佐々木千枝","","","","","94","151954724","2022/03/11 09:30:24"
"162612100","2013","351","487","第13回ミュージックJAM","16","ミュージックJAM","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","102081","たらばクラブ","10","S4","20580740","76","荒木比奈","ebed08a111017ef62bebc4e7ee707723","[ﾍﾟﾝ先のﾛﾏﾝｽ]荒木比奈","319","Cool","4644","3869","2066","1331","よろしくおねがいします!","41a6e752ce0934ed894d7f75c4ac4103","[おしゃまなｺｱｸﾏ]佐々木千枝","","","","","124","394465946","2022/03/20 03:55:14"
"162612100","1239","352","491","先生と一緒に♪目指せおいしいﾊﾟﾝ作り ｱｲﾄﾞﾙﾁｬﾚﾝｼﾞ(復刻)","15","復刻アイドルチャレンジ","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","102081","たらばクラブ","10","S4","20852050","76","荒木比奈","ebed08a111017ef62bebc4e7ee707723","[ﾍﾟﾝ先のﾛﾏﾝｽ]荒木比奈","319","Cool","4680","3905","2069","1336","よろしくおねがいします!","41a6e752ce0934ed894d7f75c4ac4103","[おしゃまなｺｱｸﾏ]佐々木千枝","","","","","302","143918655","2022/03/26 23:47:35"
"162612100","1661","353","492","第61回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","102081","たらばクラブ","10","S4","22268642","76","荒木比奈","ebed08a111017ef62bebc4e7ee707723","[ﾍﾟﾝ先のﾛﾏﾝｽ]荒木比奈","320","Cool","4694","3919","2076","1346","よろしくおねがいします!","64c2f1f4d5c23e5b780e0ae7a2c0d56d","[終末の笛]神崎蘭子","","","","","1179","17037891","2022/04/01 14:57:20"
"162612100","1938","354","493","綺羅公演 ギャルはいつでもオシャリスト★","12","Liveツアーカーニバル","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","102081","たらばクラブ","10","S4","22426617","76","荒木比奈","6f8be84a9bc8c1914b19a1b838525a8b","[ｽﾀｰﾃｨﾝｸﾞ･ﾌﾞﾙｰ]荒木比奈+","320","Cool","4725","3949","2091","1361","いくっスよ!ブルーナポレオン!!","","","","","","","144","178716813","2022/04/11 06:09:20"
"162612100","1240","356","498","目指せお化け屋敷で町おこし ｱｲﾄﾞﾙﾁｬﾚﾝｼﾞ(復刻)","15","復刻アイドルチャレンジ","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","102081","たらばクラブ","10","S4","23451271","76","荒木比奈","6f8be84a9bc8c1914b19a1b838525a8b","[ｽﾀｰﾃｨﾝｸﾞ･ﾌﾞﾙｰ]荒木比奈+","325","Cool","4779","4001","2105","1375","いくっスよ!ブルーナポレオン!!","","","","","","","236","166932481","2022/04/26 07:36:47"
"162612100","1439","357","499","第39回ぷちデレラコレクション","5","ぷちデレラコレクション","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","102081","たらばクラブ","10","S4","23586900","76","荒木比奈","6f8be84a9bc8c1914b19a1b838525a8b","[ｽﾀｰﾃｨﾝｸﾞ･ﾌﾞﾙｰ]荒木比奈+","325","Cool","4818","4040","2122","1395","いくっスよ!ブルーナポレオン!!","22114992f2264c44e6d139f254dae1b4","[ｱﾛﾏﾃｨｯｸﾛﾏﾝｽ]三船美優","","","","","719","23506990","2022/05/02 06:09:22"
"162612100","1741","358","500","爽やか♪ GWデートプラン特集 アイドルプロデュース","2","アイドルプロデュース","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","102081","たらばクラブ","10","S4","24001698","76","荒木比奈","6f8be84a9bc8c1914b19a1b838525a8b","[ｽﾀｰﾃｨﾝｸﾞ･ﾌﾞﾙｰ]荒木比奈+","326","Cool","4892","4114","2137","1408","いくっスよ!ブルーナポレオン!!","","","","","","","42","370021201","2022/05/11 11:03:08"
"162612100","2014","359","502","第14回ミュージックJAM","16","ミュージックJAM","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","102081","たらばクラブ","10","S4","24082167","76","荒木比奈","6f8be84a9bc8c1914b19a1b838525a8b","[ｽﾀｰﾃｨﾝｸﾞ･ﾌﾞﾙｰ]荒木比奈+","327","Cool","4969","4190","2154","1428","いくっスよ!ブルーナポレオン!!","","","","","","","169","444767041","2022/05/21 07:57:08"
"162612100","1939","360","506","蒸機公演 クロックワークメモリー(復刻)","17","復刻ツアーカーニバル","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","102081","たらばクラブ","10","S4","24172273","76","荒木比奈","6f8be84a9bc8c1914b19a1b838525a8b","[ｽﾀｰﾃｨﾝｸﾞ･ﾌﾞﾙｰ]荒木比奈+","327","Cool","4972","4193","2159","1433","いくっスよ!ブルーナポレオン!!","","","","","","","44","114881257","2022/05/26 21:35:09"
"162612100","1662","361","507","第62回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101283","たらばクラブ","10","S4","25414071","76","荒木比奈","6f8be84a9bc8c1914b19a1b838525a8b","[ｽﾀｰﾃｨﾝｸﾞ･ﾌﾞﾙｰ]荒木比奈+","327","Cool","4985","4206","2173","1446","未来へいくっスよ!ブルーナポレオン!!","","","","","","","1236","13885363","2022/06/04 18:57:07"
"162612100","766","362","508","第66回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101283","たらばクラブ","10","S4","25463805","76","荒木比奈","6f8be84a9bc8c1914b19a1b838525a8b","[ｽﾀｰﾃｨﾝｸﾞ･ﾌﾞﾙｰ]荒木比奈+","327","Cool","5003","4224","2179","1453","未来へいくっスよ!ブルーナポレオン!!","","","","","","","167","171846022","2022/06/13 00:31:22"
"162612100","851","363","509","第51回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101283","たらばクラブ","10","S4","25735928","76","荒木比奈","6f8be84a9bc8c1914b19a1b838525a8b","[ｽﾀｰﾃｨﾝｸﾞ･ﾌﾞﾙｰ]荒木比奈+","328","Cool","5038","4258","2188","1461","未来へいくっスよ!ブルーナポレオン!!","","","","","","","177","14270299","2022/06/24 04:22:21"
"162612100","1440","364","510","第40回ぷちデレラコレクション","5","ぷちデレラコレクション","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101283","たらばクラブ","10","S4","25771112","76","荒木比奈","6f8be84a9bc8c1914b19a1b838525a8b","[ｽﾀｰﾃｨﾝｸﾞ･ﾌﾞﾙｰ]荒木比奈+","328","Cool","5079","4299","2194","1469","未来へいくっスよ!ブルーナポレオン!!","","","","","","","144","62150101","2022/06/29 18:48:40"
"162612100","1940","365","511","輝劇公演 ～星降る夜と舞台の光～","12","Liveツアーカーニバル","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101283","たらばクラブ","10","S4","25943306","76","荒木比奈","6f8be84a9bc8c1914b19a1b838525a8b","[ｽﾀｰﾃｨﾝｸﾞ･ﾌﾞﾙｰ]荒木比奈+","328","Cool","5145","4359","2209","1483","未来へいくっスよ!ブルーナポレオン!!","","","","","","","149","260792511","2022/07/13 07:21:58"
"162612100","2015","366","513","第15回ミュージックJAM","16","ミュージックJAM","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101283","たらばクラブ","10","S4","26036275","76","荒木比奈","6f8be84a9bc8c1914b19a1b838525a8b","[ｽﾀｰﾃｨﾝｸﾞ･ﾌﾞﾙｰ]荒木比奈+","328","Cool","5287","4501","2222","1496","未来へいくっスよ!ブルーナポレオン!!","","","","","","","154","527344839","2022/07/25 07:29:17"
"162612100","1663","367","517","第63回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101283","たらばクラブ","10","S4","27281191","76","荒木比奈","6f8be84a9bc8c1914b19a1b838525a8b","[ｽﾀｰﾃｨﾝｸﾞ･ﾌﾞﾙｰ]荒木比奈+","329","Cool","5334","4547","2233","1512","未来へいくっスよ!ブルーナポレオン!!","86599b750493fa233404d44fce59b3ab","[踏み出す夏空]小日向美穂","","","","","1227","13382965","2022/08/01 11:37:05"
"162612100","1742","368","518","風情たっぷり街巡り♪ 純喫茶でおもてなし アイドルプロデュース","2","アイドルプロデュース","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101283","たらばクラブ","10","S4","27897478","76","荒木比奈","6f8be84a9bc8c1914b19a1b838525a8b","[ｽﾀｰﾃｨﾝｸﾞ･ﾌﾞﾙｰ]荒木比奈+","330","Cool","5515","4725","2344","1617","未来へいくっスよ!ブルーナポレオン!!","65c6332be6031ac00cab0de46cd8b679","[CDﾃﾞﾋﾞｭｰ]神谷奈緒+","","","","","158","238123176","2022/08/16 07:53:53"
"162612100","852","369","520","第52回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101283","たらばクラブ","10","S4","28164457","76","荒木比奈","6f8be84a9bc8c1914b19a1b838525a8b","[ｽﾀｰﾃｨﾝｸﾞ･ﾌﾞﾙｰ]荒木比奈+","331","Cool","5556","4766","2362","1640","未来へいくっスよ!ブルーナポレオン!!","","","","","","","358","8283947","2022/08/25 23:48:21"
"162612100","1441","370","521","第41回ぷちデレラコレクション","5","ぷちデレラコレクション","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101283","たらばクラブ","10","S4","28233370","76","荒木比奈","6f8be84a9bc8c1914b19a1b838525a8b","[ｽﾀｰﾃｨﾝｸﾞ･ﾌﾞﾙｰ]荒木比奈+","331","Cool","5613","4823","2375","1655","未来へいくっスよ!ブルーナポレオン!!","","","","","","","77","100942366","2022/09/02 07:32:01"
"162612100","767","371","522","第67回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101283","たらばクラブ","10","S4","28380851","76","荒木比奈","6f8be84a9bc8c1914b19a1b838525a8b","[ｽﾀｰﾃｨﾝｸﾞ･ﾌﾞﾙｰ]荒木比奈+","331","Cool","5654","4864","2383","1663","未来へいくっスよ!ブルーナポレオン!!","","","","","","","167","250222504","2022/09/13 09:10:03"
"162612100","2016","372","523","第16回ミュージックJAM","16","ミュージックJAM","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101283","たらばクラブ","10","S4","28458320","76","荒木比奈","6f8be84a9bc8c1914b19a1b838525a8b","[ｽﾀｰﾃｨﾝｸﾞ･ﾌﾞﾙｰ]荒木比奈+","331","Cool","5786","4993","2397","1677","未来へいくっスよ!ブルーナポレオン!!","","","","","","","26","2801417238","2022/09/24 00:09:53"
"162612100","1664","373","527","第64回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101283","たらばクラブ","10","S4","31646685","76","荒木比奈","6f8be84a9bc8c1914b19a1b838525a8b","[ｽﾀｰﾃｨﾝｸﾞ･ﾌﾞﾙｰ]荒木比奈+","331","Cool","5816","5023","2405","1686","未来へいくっスよ!ブルーナポレオン!!","","","","","","","603","37163930","2022/09/30 23:57:53"
"162612100","768","374","528","第68回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101283","たらばクラブ","10","S4","31717720","76","荒木比奈","6f8be84a9bc8c1914b19a1b838525a8b","[ｽﾀｰﾃｨﾝｸﾞ･ﾌﾞﾙｰ]荒木比奈+","331","Cool","5863","5069","2418","1700","未来へいくっスよ!ブルーナポレオン!!","","","","","","","327","133336827","2022/10/13 10:52:36"
"162612100","853","375","529","第53回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101283","たらばクラブ","10","S4","32207914","76","荒木比奈","6f8be84a9bc8c1914b19a1b838525a8b","[ｽﾀｰﾃｨﾝｸﾞ･ﾌﾞﾙｰ]荒木比奈+","332","Cool","5913","5119","2434","1712","未来へいくっスよ!ブルーナポレオン!!","","","","","","","373","14984728","2022/10/26 23:25:21"
"162612100","1442","376","530","第42回ぷちデレラコレクション","5","ぷちデレラコレクション","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101283","たらばクラブ","10","S4","32239465","76","荒木比奈","6f8be84a9bc8c1914b19a1b838525a8b","[ｽﾀｰﾃｨﾝｸﾞ･ﾌﾞﾙｰ]荒木比奈+","332","Cool","5951","5156","2441","1719","未来へいくっスよ!ブルーナポレオン!!","","","","","","","72","170082038","2022/10/31 22:02:19"
"162612100","769","377","531","第69回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101283","たらばクラブ","10","S4","32589387","76","荒木比奈","6f8be84a9bc8c1914b19a1b838525a8b","[ｽﾀｰﾃｨﾝｸﾞ･ﾌﾞﾙｰ]荒木比奈+","333","Cool","6018","5223","2463","1738","未来へいくっスよ!ブルーナポレオン!!","","","","","","","177","454460051","2022/11/15 07:25:58"
"162612100","854","378","532","第54回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101283","たらばクラブ","10","S4","33211779","76","荒木比奈","6f8be84a9bc8c1914b19a1b838525a8b","[ｽﾀｰﾃｨﾝｸﾞ･ﾌﾞﾙｰ]荒木比奈+","334","Cool","6039","5241","2468","1743","未来へいくっスよ!ブルーナポレオン!!","","","","","","","260","30847037","2022/11/27 20:56:59"
"162612100","1743","379","533","アイドルプロデュース the 11th Anniversary","11","Anniversaryアイドルプロデュース","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","102203","たらばクラブ","10","S4","35969941","76","荒木比奈","2f0661cffa63e6e878ecc14a90dd390b","[想い描いた先へ]荒木比奈","337","Cool","6237","5419","2488","1762","沙理奈さんに声を、ﾌﾞﾙｰﾅﾎﾟﾚｵﾝに楽曲を、ﾃﾞﾚｽﾃにﾌﾞﾙﾅﾎﾟ衣装を!","","","","","","","2","7893731733","2022/12/15 23:41:06"
"162612100","1665","380","537","プロダクションマッチフェスティバル THE FINAL","6","プロダクションマッチフェスティバル","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","102203","たらばクラブ","11","S5","126297848","76","荒木比奈","2f0661cffa63e6e878ecc14a90dd390b","[想い描いた先へ]荒木比奈","337","Cool","6274","5441","2497","1771","沙理奈さんに声を、ﾌﾞﾙｰﾅﾎﾟﾚｵﾝに楽曲を、ﾃﾞﾚｽﾃにﾌﾞﾙﾅﾎﾟ衣装を!","2f0661cffa63e6e878ecc14a90dd390b","[想い描いた先へ]荒木比奈","6f8be84a9bc8c1914b19a1b838525a8b","[ｽﾀｰﾃｨﾝｸﾞ･ﾌﾞﾙｰ]荒木比奈+","1ac3475189f6684094860fa41607cc72","荒木比奈+","97","669378709","2022/12/21 22:37:32"
