"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"142347472","1524","211","273","第24回チーム対抗トークバトルショー オールスターSP","13","トークバトルショー オールスターSP","921544","俺的プロダクション","My Proprietary CINDERELLA's","101613","yaotaki","10","S4","23145539","13","五十嵐響子","ed1f271b3ddca5a4375f9261670e9ef1","[ﾏｲｽｲｰﾄｼｮｺﾗ]五十嵐響子+","296","Cute","6788","6357","1445","886","シンデレラになる魔法をかけてあげる　@yaotaki_5050","099d7365bfd987a9a2c29089b9b4dbb7","[和ごころﾈｺﾁｬﾝ]前川みく","597590221e61c65647c860a300fab84f","[麗しの妙薬]高垣楓+","0c00e51b146a997409da5208435b23a2","[ﾌﾙｰﾘｯｼｭﾎｰﾌﾟ]緒方智絵里+","625","16121852","2019/04/16 15:21:48"
"142347472","1718","212","277","新人アイドルプロデュース (復刻)","14","復刻アイドルプロデュース","921544","俺的プロダクション","My Proprietary CINDERELLA's","101621","yaotaki","10","S4","23235874","13","五十嵐響子","ed1f271b3ddca5a4375f9261670e9ef1","[ﾏｲｽｲｰﾄｼｮｺﾗ]五十嵐響子+","297","Cute","6835","6404","1454","892","シンデレラになる魔法をかけてあげる　@yaotaki_5050","58498064404faef52fa73f68f0f1d760","[きらきらﾏｰﾒｲﾄﾞ]浅利七海+","099d7365bfd987a9a2c29089b9b4dbb7","[和ごころﾈｺﾁｬﾝ]前川みく","0c00e51b146a997409da5208435b23a2","[ﾌﾙｰﾘｯｼｭﾎｰﾌﾟ]緒方智絵里+","1267","19255885","2019/04/22 13:58:18"
"142347472","1916","213","278","玩具公演 フレンズ・イン・トイズタウン ～光ともるおもちゃの町～","12","Liveツアーカーニバル","921544","俺的プロダクション","My Proprietary CINDERELLA's","101625","yaotaki","10","S4","23290178","1","島村卯月","0027e1321a3549e1b0b236aa0684c385","[ｽﾃｰｼﾞｵﾌﾞﾏｼﾞｯｸ]島村卯月+","297","Cute","6855","6424","1460","898","シンデレラになる魔法をかけてあげる　@yaotaki_5050","7ec963346cffec2606a2d91b98aa2d88","[ｽﾃｰｼﾞｵﾌﾞﾏｼﾞｯｸ]島村卯月","099d7365bfd987a9a2c29089b9b4dbb7","[和ごころﾈｺﾁｬﾝ]前川みく","0c00e51b146a997409da5208435b23a2","[ﾌﾙｰﾘｯｼｭﾎｰﾌﾟ]緒方智絵里+","1610","24024092","2019/04/30 16:06:49"
"142347472","745","214","280","第45回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","921544","俺的プロダクション","My Proprietary CINDERELLA's","101627","yaotaki","10","S4","23393335","1","島村卯月","1ffdb558d84a6c945f5a1299e7350821","[迎春の巫女]島村卯月+","298","Cute","6886","6455","1469","909","シンデレラになる魔法をかけてあげる　@yaotaki_5050","279aacdb371e136ad412d4883ae2a9e0","[真紅の願い]佐久間まゆ","ea67a1c2e4dd0b154208e29fcc77c080","[耀きのﾓｰﾒﾝﾄ]北条加蓮","8c5c8890bc5a694ab662faa5177ef33e","[ﾀｲﾑﾚｽﾌｫｰﾁｭﾝ]藤居朋","1066","39454066","2019/05/09 16:59:31"
"142347472","1646","215","281","第46回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","921544","俺的プロダクション【社員さん募集】","My Proprietary CINDERELLA's","101632","yaotaki","10","S4","25667116","13","五十嵐響子","ed1f271b3ddca5a4375f9261670e9ef1","[ﾏｲｽｲｰﾄｼｮｺﾗ]五十嵐響子+","298","Cute","6915","6484","1472","911","シンデレラになる魔法をかけてあげる　@yaotaki_5050","796939ee20bf9bac999824255f566fe7","[信頼のひかり]白菊ほたる","5b5d3128c049f92ebbe8402835496cf3","[ﾏｰﾁﾝｸﾞ☆ﾄｰﾝ]遊佐こずえ","515c1d3651786156551688d43c5a7d23","[ひらふわ☆ﾊﾟﾋﾟﾖﾝ]城ヶ崎莉嘉","1049","24991091","2019/05/14 17:31:39"
"142347472","835","216","282","第35回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","921544","俺的プロダクション【募社員】","My Proprietary CINDERELLA's","101638","yaotaki","10","S4","25888894","13","五十嵐響子","ed1f271b3ddca5a4375f9261670e9ef1","[ﾏｲｽｲｰﾄｼｮｺﾗ]五十嵐響子+","301","Cute","6945","6514","1480","920","今日も明日も明後日も輝き続ける　@yaotaki_5050","851ace49d5eabd4fa1afbf37c4f1ae9e","[ﾌﾟﾘｽﾃｨｰﾝｴｲﾑ]神谷奈緒","f7433163489e0890602e32ce1d7ac700","[ﾊｽﾘﾝｸﾞｺｰﾙ]白坂小梅+","01598c2bb829b8a6bedfe5fb3a2400c6","[ﾊｽﾘﾝｸﾞｺｰﾙ]白坂小梅","724","4945469","2019/05/24 16:16:16"
"142347472","1226","217","283","目指せロックスター アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","921544","俺的プロダクション【募社員】","My Proprietary CINDERELLA's","100435","yaotaki","10","S4","25961256","13","五十嵐響子","ed1f271b3ddca5a4375f9261670e9ef1","[ﾏｲｽｲｰﾄｼｮｺﾗ]五十嵐響子+","301","Cute","6984","6552","1487","926","今日も明日も明後日も輝き続ける　@yaotaki_5050","811b7393e373afe2d707fe8d06327baa","[ﾌﾟﾘｽﾃｨｰﾝｴｲﾑ]神谷奈緒+","851ace49d5eabd4fa1afbf37c4f1ae9e","[ﾌﾟﾘｽﾃｨｰﾝｴｲﾑ]神谷奈緒","f7433163489e0890602e32ce1d7ac700","[ﾊｽﾘﾝｸﾞｺｰﾙ]白坂小梅+","313","36013771","2019/05/31 22:59:45"
"142347472","1719","218","284","アイドルプロデュース 初夏のおでかけ編","2","アイドルプロデュース","921544","俺的プロダクション","My Proprietary CINDERELLA's","101645","yaotaki","10","S4","26241199","11","小日向美穂","3f24bf3b3adf66cca03962c234c7e16d","[やさしい木漏れ日]小日向美穂+","304","Cute","7082","6650","1504","941","今日も明日も明後日も輝き続ける　@yaotaki_5050","458dbe35da00fb337bf37d735cc8f54c","[やさしい木漏れ日]小日向美穂","8eabbc84aaa0c91e10cee3644d739b3e","[花舞うまほろば]小早川紗枝+","06d513b5c3ad07378f58e37ae4f3e312","[あんずの誓い]双葉杏","761","54936190","2019/06/10 17:48:30"
"142347472","1525","219","286","第25回チーム対抗トークバトルショー","9","トークバトルショー","921544","俺的プロダクション","My Proprietary CINDERELLA's","101650","yaotaki","10","S4","26477627","13","五十嵐響子","ed1f271b3ddca5a4375f9261670e9ef1","[ﾏｲｽｲｰﾄｼｮｺﾗ]五十嵐響子+","306","Cute","7154","6722","1509","947","今日も明日も明後日も輝き続ける　@yaotaki_5050","458dbe35da00fb337bf37d735cc8f54c","[やさしい木漏れ日]小日向美穂","8eabbc84aaa0c91e10cee3644d739b3e","[花舞うまほろば]小早川紗枝+","06d513b5c3ad07378f58e37ae4f3e312","[あんずの誓い]双葉杏","110","32511964","2019/06/17 18:06:04"
"142347472","1720","220","287","アイドルプロデュース京町編(第2回復刻)","14","復刻アイドルプロデュース","921544","俺的プロダクション","My Proprietary CINDERELLA's","101655","yaotaki","10","S4","26556562","13","五十嵐響子","ed1f271b3ddca5a4375f9261670e9ef1","[ﾏｲｽｲｰﾄｼｮｺﾗ]五十嵐響子+","307","Cute","7201","6769","1514","953","今日も明日も明後日も輝き続ける　@yaotaki_5050","ee3322e7a1adb7f0db49701a838d52a6","[彷徨の祈姫]神崎蘭子+","d558a31de5bf79230f95385300d49078","[自称･ｷﾞｶﾞｶﾜｲｲ]輿水幸子+","02dcb871dc3ed3addc42ef05b10bb375","[自称･ｷﾞｶﾞｶﾜｲｲ]輿水幸子","1711","10285027","2019/06/22 01:22:04"
"142347472","1917","221","288","ディアリースターコネクト ～絆のプロトコル～","12","Liveツアーカーニバル","921544","俺的プロダクション","My Proprietary CINDERELLA's","101660","yaotaki","10","S4","26822117","13","五十嵐響子","ed1f271b3ddca5a4375f9261670e9ef1","[ﾏｲｽｲｰﾄｼｮｺﾗ]五十嵐響子+","309","Cute","7234","6802","1523","960","今日も明日も明後日も輝き続ける　@yaotaki_5050","db230fcfdcc37846836cfbb1c4663916","[《偶像》のﾌﾗｸﾞﾒﾝﾄ]二宮飛鳥+","7caeece0cbb3d018fe8a09bdb981e2b1","[《偶像》のﾌﾗｸﾞﾒﾝﾄ]二宮飛鳥","d558a31de5bf79230f95385300d49078","[自称･ｷﾞｶﾞｶﾜｲｲ]輿水幸子+","97","110404229","2019/06/30 22:21:43"
"142347472","746","222","290","第46回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","921544","俺的プロダクション","My Proprietary CINDERELLA's","101665","yaotaki","10","S4","27134435","134","本田未央","c0dc8d84eeca3eca56e127f92ac84ac1","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]本田未央+","312","Cute","7257","6825","1540","976","今日も明日も明後日も輝き続ける　@yaotaki_5050","dbb617d6d27ceb065d062a3b7261f5db","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]本田未央","ca52aa2e1917478c4642deeba2ea7643","[ｼｰｻｲﾄﾞ★ﾍﾌﾞﾝ]城ヶ崎美嘉","1cbd5358e5b8d5a0f3c77f6f04acfe65","[真夏のｱﾊﾞﾝﾁｭｰﾙ]宮本ﾌﾚﾃﾞﾘｶ+","225","84981401","2019/07/10 08:32:43"
"142347472","836","223","291","第36回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","921544","俺的プロダクション","My Proprietary CINDERELLA's","101663","yaotaki","10","S4","27303166","134","本田未央","c0dc8d84eeca3eca56e127f92ac84ac1","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]本田未央+","313","Cute","7303","6870","1548","983","今日も明日も明後日も輝き続ける　@yaotaki_5050","cdc0ff8e5e008bf78b44f860aeceb051","[ｽﾍﾟｷｭﾚｰﾄｱｲ]安斎都+","dbb617d6d27ceb065d062a3b7261f5db","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]本田未央","1cbd5358e5b8d5a0f3c77f6f04acfe65","[真夏のｱﾊﾞﾝﾁｭｰﾙ]宮本ﾌﾚﾃﾞﾘｶ+","225","5961201","2019/07/19 11:25:57"
"142347472","1424","224","292","第24回ぷちデレラコレクション","5","ぷちデレラコレクション","921544","俺的プロダクション","My Proprietary CINDERELLA's","101663","yaotaki","10","S4","27329166","134","本田未央","c0dc8d84eeca3eca56e127f92ac84ac1","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]本田未央+","313","Cute","7361","6928","1550","986","今日も明日も明後日も輝き続ける　@yaotaki_5050","c0dc8d84eeca3eca56e127f92ac84ac1","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]本田未央+","85064c6705464b0068d62a8a0c7fecc4","[ﾉﾝｽﾄｯﾌﾟﾌｧｲﾔｰ]日野茜+","cdc0ff8e5e008bf78b44f860aeceb051","[ｽﾍﾟｷｭﾚｰﾄｱｲ]安斎都+","67","41465600","2019/07/23 19:34:43"
"142347472","1227","225","293","目指せきらきらモデル アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","921544","俺的プロダクション","My Proprietary CINDERELLA's","101031","yaotaki","10","S4","27428927","134","本田未央","c0dc8d84eeca3eca56e127f92ac84ac1","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]本田未央+","314","Cute","7410","6977","1559","995","今日も明日も明後日も輝き続ける　@yaotaki_5050","ad413605680d024e1ae2cc904ede49e4","[あったかﾊｰﾄ]五十嵐響子","c0dc8d84eeca3eca56e127f92ac84ac1","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]本田未央+","cdc0ff8e5e008bf78b44f860aeceb051","[ｽﾍﾟｷｭﾚｰﾄｱｲ]安斎都+","354","44860276","2019/07/31 16:41:22"
"142347472","747","226","294","第47回水着DEドリームLIVEフェスティバル","3","ドリームライブフェスティバル","921544","俺的プロダクション","My Proprietary CINDERELLA's","101673","yaotaki","10","S4","27548084","134","本田未央","c0dc8d84eeca3eca56e127f92ac84ac1","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]本田未央+","315","Cute","7431","6998","1565","1001","今日も明日も明後日も輝き続ける　@yaotaki_5050","2da87a57d9c1a6a7097ae0905e1fe44b","[水着商法]夢見りあむ","ad413605680d024e1ae2cc904ede49e4","[あったかﾊｰﾄ]五十嵐響子","c0dc8d84eeca3eca56e127f92ac84ac1","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]本田未央+","1058","34004022","2019/08/09 02:33:22"
"142347472","1918","227","295","人魚公演 南海のファンタジア","12","Liveツアーカーニバル","921544","俺的プロダクション","My Proprietary CINDERELLA's","101680","yaotaki","10","S4","27625226","149","喜多見柚","06dae22589bd4519b3e06861ee8a565a","[ﾊﾋﾟﾌﾙ☆ﾏｰﾒｲﾄﾞ]喜多見柚+","315","Cute","7449","7016","1572","1007","今日も明日も明後日も輝き続ける　@yaotaki_5050","2da87a57d9c1a6a7097ae0905e1fe44b","[水着商法]夢見りあむ","ad413605680d024e1ae2cc904ede49e4","[あったかﾊｰﾄ]五十嵐響子","c0dc8d84eeca3eca56e127f92ac84ac1","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]本田未央+","557","27211857","2019/08/18 02:45:47"
"142347472","1721","228","297","新春アイドルプロデュース(復刻)","14","復刻アイドルプロデュース","921544","俺的プロダクション","My Proprietary CINDERELLA's","101682","yaotaki","10","S4","27751370","25","遊佐こずえ","66eea9f3a6fac950f5145ac96ba2244d","[ﾌﾛｰﾗﾙｽﾀｰ]遊佐こずえ+","316","Cute","7525","7092","1580","1016","今日も明日も明後日も輝き続ける　@yaotaki_5050","a0e0bb81d532da3f17e6cec67286b1f4","[笑顔の女神]新田美波","2da87a57d9c1a6a7097ae0905e1fe44b","[水着商法]夢見りあむ","ad413605680d024e1ae2cc904ede49e4","[あったかﾊｰﾄ]五十嵐響子","202","35039352","2019/08/28 01:13:39"
"142347472","1810","229","298","アイドルバラエティ ドドンと盛り上げ! 和太鼓響く夏祭り","4","アイドルバラエティ","921544","俺的プロダクション","My Proprietary CINDERELLA's","101682","yaotaki","10","S4","27789942","26","大沼くるみ","7a5e17ab29ff6ab95f22c5e46beabcd7","[夏空わっしょい]大沼くるみ","316","Cute","7563","7130","1581","1017","今日も明日も明後日も輝き続ける　@yaotaki_5050","a0e0bb81d532da3f17e6cec67286b1f4","[笑顔の女神]新田美波","2da87a57d9c1a6a7097ae0905e1fe44b","[水着商法]夢見りあむ","ad413605680d024e1ae2cc904ede49e4","[あったかﾊｰﾄ]五十嵐響子","190","26591401","2019/08/31 21:23:13"
"142347472","1722","230","299","アイドルプロデュース 白亜と群青のギリシャ","2","アイドルプロデュース","921544","俺的プロダクション","My Proprietary CINDERELLA's","101689","yaotaki","10","S4","28212213","8","三村かな子","11fe10702e6f3beaacf63a5c794a0927","[ﾄﾞﾙﾁｪ･ｸﾗｼｶ]三村かな子+","318","Cute","7674","7241","1600","1036","今日も明日も明後日も輝き続ける　@yaotaki_5050","7e3f0aa52c61576b74b3a8397a1a2ab2","[ｸﾗｼｶﾙﾌｨｰﾙﾄﾞ]結城晴","6b785ac80a31e08494b9451b29f94fe2","[ﾛｯｸｻﾞﾐｽﾄﾚｽ]木村夏樹","c97ce434496c6f9c964c1f08ae1965c7","[ｱﾝｼﾞｪﾘｯｸﾒｲﾄﾞ]緒方智絵里","72","146477774","2019/09/10 07:36:33"
"142347472","2001","231","301","第1回ミュージックJAM","16","ミュージックJAM","921544","俺的プロダクション","My Proprietary CINDERELLA's","101697","yaotaki","10","S4","28401555","25","遊佐こずえ","66eea9f3a6fac950f5145ac96ba2244d","[ﾌﾛｰﾗﾙｽﾀｰ]遊佐こずえ+","319","Cute","7744","7308","1606","1043","今日も明日も明後日も輝き続ける　@yaotaki_5050","5432572bb8afd73e824682769144d690","[ﾗｲｼﾞﾝｸﾞｻｳﾝﾄﾞ]高峯のあ","95c7d2e559772a55a87ed08a19137d54","[ﾗｲｼﾞﾝｸﾞｻｳﾝﾄﾞ]高峯のあ+","2d136bc4ebeb8cb95c4ee263a635b342","[ｽﾊﾟｰｸﾙｽﾀｰ]本田未央+","659","158063678","2019/09/19 17:10:24"
"142347472","837","232","305","第37回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","921544","俺的プロダクション","My Proprietary CINDERELLA's","101699","yaotaki","10","S4","29029646","13","五十嵐響子","e1e37fcbbe67e706cb0bb336f9d972c5","[学園の秘密]五十嵐響子+","322","Cute","7757","7321","1609","1046","今日も明日も明後日も輝き続ける　@yaotaki_5050","07428c556b77e9a9b7e0e92945e5efa8","[ﾃﾞﾋﾞﾘｯｼｭｵｰﾅｰ]早坂美玲","da96ac937de70d9c503f51505ed76751","[ﾙﾐﾅｽｽﾀｰ]北条加蓮","75265dfce985c56e9076753e9b049ecc","[つないだ光り]工藤忍+","100","14210559","2019/09/26 04:55:57"
"142347472","1647","233","306","第47回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","921544","俺プロ＠フェスお疲れさまでした！","My Proprietary CINDERELLA's","101710","yaotaki","10","S4","30543334","13","五十嵐響子","ed1f271b3ddca5a4375f9261670e9ef1","[ﾏｲｽｲｰﾄｼｮｺﾗ]五十嵐響子+","322","Cute","7769","7333","1619","1050","今日も明日も明後日も輝き続ける　@yaotaki_5050","07428c556b77e9a9b7e0e92945e5efa8","[ﾃﾞﾋﾞﾘｯｼｭｵｰﾅｰ]早坂美玲","da96ac937de70d9c503f51505ed76751","[ﾙﾐﾅｽｽﾀｰ]北条加蓮","75265dfce985c56e9076753e9b049ecc","[つないだ光り]工藤忍+","732","18859150","2019/10/01 19:09:43"
"142347472","748","234","307","第48回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","921544","俺的プロダクション","My Proprietary CINDERELLA's","101707","yaotaki","10","S4","30659410","13","五十嵐響子","ed1f271b3ddca5a4375f9261670e9ef1","[ﾏｲｽｲｰﾄｼｮｺﾗ]五十嵐響子+","323","Cute","7782","7346","1626","1068","今日も明日も明後日も輝き続ける　@yaotaki_5050","8b1951a846a99ccff84f6882fa764eef","[心染まる念力]堀裕子+","a447a9799b628985be3fcca1bfa1d3e0","[ﾌﾞﾗｯﾃﾞｨｰﾊﾝﾀｰ]道明寺歌鈴+","4558933d186756f44b25231017bb5b60","[ﾙﾐﾅｽｽﾀｰ]北条加蓮+","1116","35684243","2019/10/10 03:05:16"
"142347472","1919","235","308","空想公演 森の彷徨い花","12","Liveツアーカーニバル","921544","俺的プロダクション","My Proprietary CINDERELLA's","101712","yaotaki","10","S4","30775650","13","五十嵐響子","ed1f271b3ddca5a4375f9261670e9ef1","[ﾏｲｽｲｰﾄｼｮｺﾗ]五十嵐響子+","323","Cute","7800","7364","1630","1070","今日も明日も明後日も輝き続ける　@yaotaki_5050","46351028a831c60ffa283dbd3483e44e","[ﾌﾞﾙｰﾐﾝｸﾞｼｬｲﾝ]櫻井桃華","108c08141582e72f2e792c6587cbc3de","[ﾌﾞﾙｰﾐﾝｸﾞｼｬｲﾝ]櫻井桃華+","5122d1b7eca4fe9a1e670345563f372c","[ﾐｯﾄﾞﾅｲﾄｶｰﾆﾊﾞﾙ]ﾅﾀｰﾘｱ+","393","32989367","2019/10/19 02:05:58"
"142347472","1425","236","310","第25回ぷちデレラコレクション","5","ぷちデレラコレクション","921544","俺的プロダクション","My Proprietary CINDERELLA's","101716","yaotaki","10","S4","30793013","13","五十嵐響子","ed1f271b3ddca5a4375f9261670e9ef1","[ﾏｲｽｲｰﾄｼｮｺﾗ]五十嵐響子+","323","Cute","7821","7385","1635","1074","今日も明日も明後日も輝き続ける　@yaotaki_5050","f743b2a721e8992db0bb42494774c532","[神秘の花しずく]関裕美","46351028a831c60ffa283dbd3483e44e","[ﾌﾞﾙｰﾐﾝｸﾞｼｬｲﾝ]櫻井桃華","108c08141582e72f2e792c6587cbc3de","[ﾌﾞﾙｰﾐﾝｸﾞｼｬｲﾝ]櫻井桃華+","56","51227591","2019/10/24 07:26:49"
"142347472","1228","237","311","アイドルチャレンジ 新年かくし芸SP(復刻)","15","復刻アイドルチャレンジ","921544","俺的プロダクション","My Proprietary CINDERELLA's","101718","yaotaki","10","S4","30895792","13","五十嵐響子","ed1f271b3ddca5a4375f9261670e9ef1","[ﾏｲｽｲｰﾄｼｮｺﾗ]五十嵐響子+","323","Cute","7859","7423","1648","1088","今日も明日も明後日も輝き続ける　@yaotaki_5050","01834a0a9e9e9400c02249b0a04e5474","[わがままｳｪﾃﾞｨﾝｸﾞ]的場梨沙+","f743b2a721e8992db0bb42494774c532","[神秘の花しずく]関裕美","108c08141582e72f2e792c6587cbc3de","[ﾌﾞﾙｰﾐﾝｸﾞｼｬｲﾝ]櫻井桃華+","529","47578494","2019/11/01 00:16:00"
"142347472","749","238","312","第49回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","921544","俺的プロダクション","My Proprietary CINDERELLA's","101720","yaotaki","10","S4","31289133","13","五十嵐響子","ed1f271b3ddca5a4375f9261670e9ef1","[ﾏｲｽｲｰﾄｼｮｺﾗ]五十嵐響子+","324","Cute","7888","7452","1652","1093","今日も明日も明後日も輝き続ける　@yaotaki_5050","3898a787efde7980863b5186376e8712","[花開くﾂｧﾚｰｳﾞﾅ]ｱﾅｽﾀｼｱ+","c281c0cabbd1c1c2d422ced58598acc2","[花開くﾂｧﾚｰｳﾞﾅ]ｱﾅｽﾀｼｱ","108c08141582e72f2e792c6587cbc3de","[ﾌﾞﾙｰﾐﾝｸﾞｼｬｲﾝ]櫻井桃華+","1130","43662595","2019/11/11 18:27:58"
"142347472","2002","239","313","第2回ミュージックJAM","16","ミュージックJAM","921544","俺的プロダクション","My Proprietary CINDERELLA's","101726","yaotaki","10","S4","31388238","13","五十嵐響子","ed1f271b3ddca5a4375f9261670e9ef1","[ﾏｲｽｲｰﾄｼｮｺﾗ]五十嵐響子+","324","Cute","7911","7475","1657","1098","今日も明日も明後日も輝き続ける　@yaotaki_5050","70414ce1a0192dddb16dbd0613684797","[ﾗｳﾞ☆ﾐｭｰｼﾞｯｸ]藤本里奈","3898a787efde7980863b5186376e8712","[花開くﾂｧﾚｰｳﾞﾅ]ｱﾅｽﾀｼｱ+","c281c0cabbd1c1c2d422ced58598acc2","[花開くﾂｧﾚｰｳﾞﾅ]ｱﾅｽﾀｼｱ","977","87815606","2019/11/16 07:31:06"
"142347472","1920","240","317","童話公演 気まぐれアリスと不思議の国(復刻)","17","復刻ツアーカーニバル","921544","俺的プロダクション","My Proprietary CINDERELLA's","101726","yaotaki","10","S4","31831108","13","五十嵐響子","ed1f271b3ddca5a4375f9261670e9ef1","[ﾏｲｽｲｰﾄｼｮｺﾗ]五十嵐響子+","325","Cute","7924","7488","1661","1102","今日も明日も明後日も輝き続ける　@yaotaki_5050","70414ce1a0192dddb16dbd0613684797","[ﾗｳﾞ☆ﾐｭｰｼﾞｯｸ]藤本里奈","3898a787efde7980863b5186376e8712","[花開くﾂｧﾚｰｳﾞﾅ]ｱﾅｽﾀｼｱ+","c281c0cabbd1c1c2d422ced58598acc2","[花開くﾂｧﾚｰｳﾞﾅ]ｱﾅｽﾀｼｱ","223","22072337","2019/11/24 15:05:59"
"142347472","838","241","318","第38回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","921544","俺的プロダクション","My Proprietary CINDERELLA's","101794","yaotaki","10","S4","32613644","13","五十嵐響子","ed1f271b3ddca5a4375f9261670e9ef1","[ﾏｲｽｲｰﾄｼｮｺﾗ]五十嵐響子+","327","Cute","7967","7531","1685","1124","アニバイケルトコマデヤル　@yaotaki_5050","f3fb7c5fecf793bb45de1b12ea3a9f96","[いのりの六花]依田芳乃+","cf475400b82fd795f47fcf3fc1aacfa2","[ﾒﾘｰｻｽﾍﾟﾝｼｮﾝ]大和亜季+","2464efe1395ad1c657286357f4a2b206","[聖夜の魔法]島村卯月","290","6111059","2019/12/02 02:59:07"
"142347472","1723","242","319","アイドルプロデュース the 8th Anniversary","11","Anniversaryアイドルプロデュース","921544","俺的プロダクション","My Proprietary CINDERELLA's","101787","yaotaki","10","S4","33066017","13","五十嵐響子","ed1f271b3ddca5a4375f9261670e9ef1","[ﾏｲｽｲｰﾄｼｮｺﾗ]五十嵐響子+","327","Cute","8030","7594","1693","1135","元気があればたぶん何でもできると思う　@yaotaki_5050","dde23eaf6bebff27c8d1e3802c08e18a","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]本田未央","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","f3fb7c5fecf793bb45de1b12ea3a9f96","[いのりの六花]依田芳乃+","429","200087817","2019/12/11 20:13:44"
"142347472","1921","243","323","第2次スーパーロボット大戦CG チューン・デュエラーズ","12","Liveツアーカーニバル","921544","俺的プロダクション","My Proprietary CINDERELLA's","101801","yaotaki","10","S4","33558541","134","本田未央","9f1562a6d1c1dd05666e0c961ffc99db","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]本田未央+","328","Cute","8065","7629","1722","1142","元気があればたぶん何でもできると思う　@yaotaki_5050","1340efbb67b7ea8f578c80aa36c9b68c","[ﾊｲｽｺｱ☆ﾁｬﾚﾝｼﾞ]三好紗南","660179bc7d7e406cf7c859ed90b3020a","[やる時はやる]双葉杏+","682bfdefbd5735ba025d49b5c6da6491","[星降るｴｽﾊﾟｽ]綾瀬穂乃香+","1114","55037812","2019/12/22 03:21:27"
"142347472","1724","244","325","アイドルプロデュース バレンタイン編(復刻)","14","復刻アイドルプロデュース","921544","俺的プロダクション","My Proprietary CINDERELLA's","101801","yaotaki","10","S4","33861731","134","本田未央","9f1562a6d1c1dd05666e0c961ffc99db","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]本田未央+","329","Cute","8102","7661","1723","1145","しばらくムリはしない　@yaotaki_5050","1340efbb67b7ea8f578c80aa36c9b68c","[ﾊｲｽｺｱ☆ﾁｬﾚﾝｼﾞ]三好紗南","660179bc7d7e406cf7c859ed90b3020a","[やる時はやる]双葉杏+","682bfdefbd5735ba025d49b5c6da6491","[星降るｴｽﾊﾟｽ]綾瀬穂乃香+","9","163985350","2019/12/25 10:33:46"
"142347472","1526","245","326","第26回チーム対抗トークバトルショー 冬のオールスターSP","13","トークバトルショー オールスターSP","921544","俺的プロダクション","My Proprietary CINDERELLA's","101801","yaotaki","10","S4","34073304","134","本田未央","9f1562a6d1c1dd05666e0c961ffc99db","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]本田未央+","330","Cute","8144","7703","1724","1147","しばらくムリはしない　@yaotaki_5050","14c801418773b6b73c8a40d9ca8da1b3","[ﾏｼｰﾅﾘｰ☆ﾄﾞｰﾙ]池袋晶葉+","18a54553fb93171f9624e4ee2d8b6412","[ﾊｲｽｺｱ☆ﾁｬﾚﾝｼﾞ]三好紗南+","660179bc7d7e406cf7c859ed90b3020a","[やる時はやる]双葉杏+","205","42410633","2020/01/01 08:03:09"
