"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"143811607","1427","261","350","第27回ぷちデレラコレクション","5","ぷちデレラコレクション","681249","美蒼プロ","ピンクチェックハイスクール","101806","だいご","8","SS","9973744","210","久川颯","8f03d105495820281c5ea974bf28c496","[飛躍祈願]久川颯","262","Cute","5175","4673","1180","459","久川颯をありがとう。隠居しました。","8f03d105495820281c5ea974bf28c496","[飛躍祈願]久川颯","3628dcc66738cf7c2fd1b46584fc88ff","久川颯+","a25f353900a562963468878cdd389636","久川颯","1242","21235257","2020/05/01 23:06:39"
"143811607","753","262","351","第53回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","681249","美蒼プロ","ピンクチェックハイスクール","101806","だいご","8","SS","9976384","210","久川颯","8f03d105495820281c5ea974bf28c496","[飛躍祈願]久川颯","262","Cute","5175","4673","1181","459","久川颯をありがとう。隠居しました。","8f03d105495820281c5ea974bf28c496","[飛躍祈願]久川颯","3628dcc66738cf7c2fd1b46584fc88ff","久川颯+","a25f353900a562963468878cdd389636","久川颯","13459","6801135","2020/05/10 12:53:33"
"143811607","2004","263","352","第4回ミュージックJAM","16","ミュージックJAM","681249","美蒼プロ","ピンクチェックハイスクール","101806","だいご","8","SS","9983818","210","久川颯","8f03d105495820281c5ea974bf28c496","[飛躍祈願]久川颯","262","Cute","5176","4674","1181","459","久川颯をありがとう。隠居しました。","8f03d105495820281c5ea974bf28c496","[飛躍祈願]久川颯","3628dcc66738cf7c2fd1b46584fc88ff","久川颯+","a25f353900a562963468878cdd389636","久川颯","7920","30590249","2020/05/19 04:39:58"
"143811607","1925","264","356","真実の強さが集う公演 テイルズ オブ シンデリア(復刻)","17","復刻ツアーカーニバル","681249","美蒼プロ","ピンクチェックハイスクール","101806","だいご","8","SS","10149647","210","久川颯","8f03d105495820281c5ea974bf28c496","[飛躍祈願]久川颯","262","Cute","5180","4677","1183","460","久川颯をありがとう。隠居しました。","8f03d105495820281c5ea974bf28c496","[飛躍祈願]久川颯","3628dcc66738cf7c2fd1b46584fc88ff","久川颯+","a25f353900a562963468878cdd389636","久川颯","3711","9780750","2020/05/27 07:57:24"
"143811607","1650","265","357","第50回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","681249","美蒼プロ","ピンクチェックハイスクール","101806","だいご","8","SS","11592804","210","久川颯","8f03d105495820281c5ea974bf28c496","[飛躍祈願]久川颯","262","Cute","5185","4682","1184","461","久川颯をありがとう。隠居しました。","8f03d105495820281c5ea974bf28c496","[飛躍祈願]久川颯","3628dcc66738cf7c2fd1b46584fc88ff","久川颯+","a25f353900a562963468878cdd389636","久川颯","919","16539649","2020/06/01 04:18:51"
"143811607","1727","266","358","アイドルプロデュース 雨に映える琉球～ニライカナイの空～","2","アイドルプロデュース","681249","美蒼プロ","ピンクチェックハイスクール","101806","だいご","9","S3","11635850","210","久川颯","8f03d105495820281c5ea974bf28c496","[飛躍祈願]久川颯","262","Cute","5209","4706","1184","461","久川颯をありがとう。隠居しました。","8f03d105495820281c5ea974bf28c496","[飛躍祈願]久川颯","3628dcc66738cf7c2fd1b46584fc88ff","久川颯+","a25f353900a562963468878cdd389636","久川颯","28456","88927","2020/06/11 18:43:52"
"143811607","754","267","360","雨と歌おう♪ 第54回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","681249","美蒼プロ","ピンクチェックハイスクール","101806","だいご","9","S3","11669889","210","久川颯","8f03d105495820281c5ea974bf28c496","[飛躍祈願]久川颯","263","Cute","5220","4717","1188","463","久川颯をありがとう。隠居しました。","8f03d105495820281c5ea974bf28c496","[飛躍祈願]久川颯","3628dcc66738cf7c2fd1b46584fc88ff","久川颯+","a25f353900a562963468878cdd389636","久川颯","8355","5719549","2020/06/21 11:18:56"
"143811607","1230","268","361","目指せウェディングモデル アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","681249","美蒼プロ","ピンクチェックハイスクール","101806","だいご","9","S3","11691437","210","久川颯","8f03d105495820281c5ea974bf28c496","[飛躍祈願]久川颯","263","Cute","5223","4720","1191","463","久川颯をありがとう。隠居したりしなかったり。","8f03d105495820281c5ea974bf28c496","[飛躍祈願]久川颯","3628dcc66738cf7c2fd1b46584fc88ff","久川颯+","a25f353900a562963468878cdd389636","久川颯","992","31059928","2020/06/26 02:37:33"
"143811607","1428","269","362","第28回ぷちデレラコレクション","5","ぷちデレラコレクション","681249","美蒼プロ","ピンクチェックハイスクール","101806","だいご","9","S3","11701595","210","久川颯","8f03d105495820281c5ea974bf28c496","[飛躍祈願]久川颯","263","Cute","5228","4725","1192","463","久川颯をありがとう。隠居したりしなかったり。","8f03d105495820281c5ea974bf28c496","[飛躍祈願]久川颯","3628dcc66738cf7c2fd1b46584fc88ff","久川颯+","a25f353900a562963468878cdd389636","久川颯","7180","3035511","2020/07/01 19:19:05"
"143811607","1651","273","367","第51回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","681249","美蒼プロ","ピンクチェックハイスクール","101806","だいご","9","S3","12102397","210","久川颯","8f03d105495820281c5ea974bf28c496","[飛躍祈願]久川颯","263","Cute","5253","4749","1193","463","久川颯をありがとう。隠居したりしなかったり。","ebebf61d07519929b9f718585b057aa8","[笑顔のｴﾀｰﾅﾙｻﾏｰ]島村卯月","3628dcc66738cf7c2fd1b46584fc88ff","久川颯+","a25f353900a562963468878cdd389636","久川颯","4653","3490140","2020/08/01 08:29:36"
"143811607","755","274","368","夜空彩る夏花火 第55回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","681249","美蒼プロ","ピンクチェックハイスクール","101806","だいご","9","S3","12121312","210","久川颯","8f03d105495820281c5ea974bf28c496","[飛躍祈願]久川颯","263","Cute","5263","4759","1195","464","久川颯をありがとう。隠居したりしなかったり。","ebebf61d07519929b9f718585b057aa8","[笑顔のｴﾀｰﾅﾙｻﾏｰ]島村卯月","3628dcc66738cf7c2fd1b46584fc88ff","久川颯+","a25f353900a562963468878cdd389636","久川颯","9458","5609103","2020/08/11 03:06:27"
"143811607","2005","275","369","第5回ミュージックJAM","16","ミュージックJAM","681249","美蒼プロ","ピンクチェックハイスクール","101806","だいご","9","S3","12159845","1","島村卯月","2a51988e23eeec99d88cc8008a79d6d4","[笑顔のｴﾀｰﾅﾙｻﾏｰ]島村卯月+","263","Cute","5289","4784","1196","465","久川颯をありがとう。隠居したりしなかったり。","2a51988e23eeec99d88cc8008a79d6d4","[笑顔のｴﾀｰﾅﾙｻﾏｰ]島村卯月+","ebebf61d07519929b9f718585b057aa8","[笑顔のｴﾀｰﾅﾙｻﾏｰ]島村卯月","a25f353900a562963468878cdd389636","久川颯","4644","34620843","2020/08/18 08:54:42"
"143811607","1927","276","373","魔界公演 妖艶魔女と消えたハロウィン(復刻)","17","復刻ツアーカーニバル","681249","美蒼プロ","ピンクチェックハイスクール","101806","だいご","9","S3","12194972","1","島村卯月","2a51988e23eeec99d88cc8008a79d6d4","[笑顔のｴﾀｰﾅﾙｻﾏｰ]島村卯月+","263","Cute","5304","4799","1197","466","久川颯をありがとう。隠居したりしなかったり。","a25f353900a562963468878cdd389636","久川颯","","","","","3511","8644931","2020/08/27 08:59:13"
"143811607","1429","277","374","第29回ぷちデレラコレクション","5","ぷちデレラコレクション","681249","美蒼プロ","ピンクチェックハイスクール","101806","だいご","9","S3","12208010","1","島村卯月","2a51988e23eeec99d88cc8008a79d6d4","[笑顔のｴﾀｰﾅﾙｻﾏｰ]島村卯月+","263","Cute","5312","4807","1199","467","久川颯をありがとう。隠居したりしなかったり。","a25f353900a562963468878cdd389636","久川颯","","","","","1373","16403835","2020/09/01 12:45:52"
"143811607","1729","278","375","アイドルプロデュース 秋のぜいたくグランピング♪","2","アイドルプロデュース","681249","美蒼プロ","ピンクチェックハイスクール","101806","だいご","9","S3","12255494","1","島村卯月","2a51988e23eeec99d88cc8008a79d6d4","[笑顔のｴﾀｰﾅﾙｻﾏｰ]島村卯月+","264","Cute","5331","4826","1203","471","久川颯をありがとう。隠居したりしなかったり。","d375327a08bebf119fc03fd808193538","[すくx2あかりんご]辻野あかり","","","","","10230","4897824","2020/09/10 23:18:49"
"143811607","842","279","377","第42回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","681249","美蒼プロ","ピンクチェックハイスクール","101806","だいご","9","S3","12312452","1","島村卯月","2a51988e23eeec99d88cc8008a79d6d4","[笑顔のｴﾀｰﾅﾙｻﾏｰ]島村卯月+","265","Cute","5338","4833","1210","477","久川颯をありがとう。隠居したりしなかったり。","","","","","","","4774","1380344","2020/09/20 06:38:30"
"143811607","1231","280","378","目指せ大和撫子 アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","681249","美蒼プロ","ピンクチェックハイスクール","101806","だいご","9","S3","12567953","1","島村卯月","2a51988e23eeec99d88cc8008a79d6d4","[笑顔のｴﾀｰﾅﾙｻﾏｰ]島村卯月+","268","Cute","5365","4858","1217","483","久川颯をありがとう。隠居したりしなかったり。","","","","","","","251","173476690","2020/09/26 05:47:45"
"143811607","1652","281","379","第52回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","681249","美蒼プロ","ピンクチェックハイスクール","101806","だいご","9","S3","12952539","1","島村卯月","2a51988e23eeec99d88cc8008a79d6d4","[笑顔のｴﾀｰﾅﾙｻﾏｰ]島村卯月+","268","Cute","5366","4859","1218","483","久川颯をありがとう。隠居したりしなかったり。","","","","","","","4083","4390780","2020/10/01 19:46:22"
"143811607","1928","282","380","天冥公演 手折れぬ天使に祝福を","12","Liveツアーカーニバル","681249","美蒼プロ","ピンクチェックハイスクール","101806","だいご","9","S3","12967876","205","砂塚あきら","31f1b04a5f27c0d7f550cd9221f93596","砂塚あきら","268","Cute","5373","4864","1220","485","久川颯をありがとう。隠居したりしなかったり。","","","","","","","4047","10754355","2020/10/10 12:52:31"
"143811607","2006","283","382","第6回ミュージックJAM","16","ミュージックJAM","681249","美蒼プロ","ピンクチェックハイスクール","101806","だいご","9","S3","12988918","205","砂塚あきら","27971f5bbeb08bbf3cfd996438d84fb2","[#seaside_color]砂塚あきら","268","Cute","5390","4879","1224","487","久川颯をありがとう。隠居したりしなかったり。","","","","","","","3147","50269764","2020/10/19 09:13:02"
"143811607","1730","284","386","アイドルプロデュース 夜空に咲く花火編(復刻)","14","復刻アイドルプロデュース","681249","美蒼プロ","ピンクチェックハイスクール","101806","だいご","9","S3","13028850","205","砂塚あきら","27971f5bbeb08bbf3cfd996438d84fb2","[#seaside_color]砂塚あきら","268","Cute","5408","4896","1225","488","久川颯をありがとう。隠居したりしなかったり。","","","","","","","6073","3269322","2020/10/27 17:59:37"
"143811607","1430","285","388","第30回ぷちデレラコレクション","5","ぷちデレラコレクション","681249","美蒼プロ","ピンクチェックハイスクール","101806","だいご","9","S3","13039185","205","砂塚あきら","27971f5bbeb08bbf3cfd996438d84fb2","[#seaside_color]砂塚あきら","268","Cute","5413","4901","1225","488","久川颯をありがとう。隠居したりしなかったり。","","","","","","","2179","10098313","2020/11/01 00:02:42"
"143811607","756","286","389","第56回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","681249","美蒼プロ","ピンクチェックハイスクール","101806","だいご","9","S3","13058135","205","砂塚あきら","27971f5bbeb08bbf3cfd996438d84fb2","[#seaside_color]砂塚あきら","269","Cute","5421","4909","1226","488","久川颯をありがとう。隠居したりしなかったり。","","","","","","","6391","6936351","2020/11/11 06:21:03"
"143811607","1929","287","390","鋼鉄公演 きらりんロボ -襲来! コスメティア帝国-(復刻)","17","復刻ツアーカーニバル","681249","美蒼プロ","ピンクチェックハイスクール","101806","だいご","9","S3","13082961","205","砂塚あきら","27971f5bbeb08bbf3cfd996438d84fb2","[#seaside_color]砂塚あきら","269","Cute","5428","4916","1230","490","久川颯をありがとう。隠居したりしなかったり。","","","","","","","704","13983804","2020/11/16 22:23:50"
"143811607","1653","288","391","第53回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","681249","美蒼プロ","ピンクチェックハイスクール","101806","だいご","9","S3","13532833","205","砂塚あきら","27971f5bbeb08bbf3cfd996438d84fb2","[#seaside_color]砂塚あきら","269","Cute","5430","4918","1234","490","久川颯をありがとう。隠居したりしなかったり。","","","","","","","3611","4224387","2020/11/21 17:26:54"
"143811607","843","289","393","第43回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","681249","美蒼プロ","ピンクチェックハイスクール","101806","だいご","9","S3","13677588","205","砂塚あきら","4509b83518e74893bc06b51e3f3867e1","[#seaside_color]砂塚あきら+","271","Cute","5461","4949","1247","498","砂が好き。","","","","","","","1303","5286745","2020/11/29 10:00:41"
"143811607","1731","290","394","アイドルプロデュース the 9th Anniversary","11","Anniversaryアイドルプロデュース","681249","美蒼プロ","ピンクチェックハイスクール","101894","だいご","9","S3","14702325","205","砂塚あきら","4509b83518e74893bc06b51e3f3867e1","[#seaside_color]砂塚あきら+","278","Cute","5656","5136","1273","519","砂が好き。ソロ曲めでたい！！","","","","","","","389","317043470","2020/12/11 15:28:00"
"143811607","1930","291","398","追想公演 Missing Link Memories","12","Liveツアーカーニバル","681249","美蒼プロ","ピンクチェックハイスクール","101894","だいご","9","S3","14749778","205","砂塚あきら","4509b83518e74893bc06b51e3f3867e1","[#seaside_color]砂塚あきら+","279","Cute","5688","5168","1278","520","砂が好き。ソロ曲めでたい！！","","","","","","","610","51966003","2020/12/19 17:29:16"
"143811607","1232","292","400","目指せサンタクロース アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","681249","美蒼プロ","ピンクチェックハイスクール","101894","だいご","9","S3","14857869","205","砂塚あきら","4509b83518e74893bc06b51e3f3867e1","[#seaside_color]砂塚あきら+","280","Cute","5757","5237","1288","526","砂が好き。ソロ曲めでたい！！","8ffe0ecdb87e85f459a65f99888c38bf","[ｽﾄﾘｰﾐﾝｸﾞﾁｱｰ]砂塚あきら+","","","","","431","46116994","2020/12/27 05:13:23"
"143811607","1431","293","401","第31回ぷちデレラコレクション","5","ぷちデレラコレクション","681249","美蒼プロ","ピンクチェックハイスクール","101894","だいご","9","S3","14883312","205","砂塚あきら","4509b83518e74893bc06b51e3f3867e1","[#seaside_color]砂塚あきら+","280","Cute","5774","5254","1292","526","砂が好き。ソロ曲めでたい！！","8ffe0ecdb87e85f459a65f99888c38bf","[ｽﾄﾘｰﾐﾝｸﾞﾁｱｰ]砂塚あきら+","","","","","712","23019020","2020/12/31 20:50:41"
"143811607","757","294","402","第57回ドリームLIVEフェスティバル 新春SP","3","ドリームライブフェスティバル","681249","美蒼プロ","ピンクチェックハイスクール","101894","だいご","9","S3","14922656","205","砂塚あきら","4509b83518e74893bc06b51e3f3867e1","[#seaside_color]砂塚あきら+","280","Cute","5800","5279","1297","528","砂が好き。ソロ曲めでたい！！","","","","","","","5256","9544316","2021/01/10 06:23:52"
"143811607","1732","295","403","アイドルプロデュース チャレンジクッキング イタリアン編(復刻)","14","復刻アイドルプロデュース","681249","美蒼プロ","ピンクチェックハイスクール","101894","だいご","9","S3","14955840","205","砂塚あきら","4509b83518e74893bc06b51e3f3867e1","[#seaside_color]砂塚あきら+","280","Cute","5815","5294","1299","529","砂が好き。ソロ曲めでたい！！","","","","","","","4262","4764740","2021/01/18 06:22:42"
"143811607","2007","296","404","第7回ミュージックJAM","16","ミュージックJAM","681249","美蒼プロ","ピンクチェックハイスクール","101894","だいご","9","S3","15153468","205","砂塚あきら","4509b83518e74893bc06b51e3f3867e1","[#seaside_color]砂塚あきら+","281","Cute","5845","5324","1305","531","砂が好き。ソロ曲めでたい！！","","","","","","","737","132406554","2021/01/28 07:11:00"
"143811607","1654","297","408","第54回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","681249","美蒼プロ","ピンクチェックハイスクール","101894","だいご","9","S3","15558688","205","砂塚あきら","4509b83518e74893bc06b51e3f3867e1","[#seaside_color]砂塚あきら+","281","Cute","5847","5326","1307","531","砂が好き。ソロ曲めでたい！！","","","","","","","3849","5807782","2021/01/31 19:16:12"
"143811607","758","298","409","第58回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","681249","美蒼プロ","ピンクチェックハイスクール","101894","だいご","9","S3","15627441","205","砂塚あきら","4509b83518e74893bc06b51e3f3867e1","[#seaside_color]砂塚あきら+","281","Cute","5893","5372","1316","537","砂が好き。ソロ曲めでたい！！","","","","","","","3726","10236646","2021/02/10 13:25:43"
"143811607","1233","299","410","アイドルチャレンジ チャレンジクッキング バレンタイン編(復刻)","15","復刻アイドルチャレンジ","352895","￥ちひろﾍﾟﾛだくしょん￥","ピンクチェックハイスクール","101806","だいご","9","S3","15715769","205","砂塚あきら","4509b83518e74893bc06b51e3f3867e1","[#seaside_color]砂塚あきら+","282","Cute","5955","5430","1323","541","砂が好き。ソロ曲めでたい！！","","","","","","","450","53331494","2021/02/17 14:33:32"
"143811607","844","300","411","第44回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","352895","￥ちひﾍﾟﾛ￥(祝)ぴよぼさんﾁｬﾚ10傑","ピンクチェックハイスクール","101806","だいご","9","S3","15830186","205","砂塚あきら","4509b83518e74893bc06b51e3f3867e1","[#seaside_color]砂塚あきら+","284","Cute","5961","5435","1330","544","砂が好き。ソロ曲めでたい！！","","","","","","","860","3223167","2021/02/23 17:54:21"
"143811607","1432","301","412","第32回ぷちデレラコレクション","5","ぷちデレラコレクション","352895","￥ちひろﾍﾟﾛだくしょん￥","ピンクチェックハイスクール","101806","だいご","9","S3","15843567","205","砂塚あきら","4509b83518e74893bc06b51e3f3867e1","[#seaside_color]砂塚あきら+","284","Cute","5968","5442","1333","544","砂が好き。ソロ曲めでたい！！","","","","","","","539","22625880","2021/03/01 08:36:37"
"143811607","759","302","413","第59回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","352895","￥ちひﾍﾟﾛ￥(祝)ぷんてさんﾄﾞﾘﾌ3位","ピンクチェックハイスクール","101806","だいご","9","S3","15873177","205","砂塚あきら","4509b83518e74893bc06b51e3f3867e1","[#seaside_color]砂塚あきら+","284","Cute","5984","5458","1337","545","砂が好き。ソロ曲めでたい！！","a11afcb301a145630bb00b9dd71636ea","[ﾌﾞﾙｰﾐﾝｸﾞｴﾘｱ]結城晴+","","","","","4425","9106825","2021/03/10 16:29:19"
"143811607","2008","303","414","第8回ミュージックJAM","16","ミュージックJAM","352895","￥ちひﾍﾟﾛ￥（祝）いらにこさんﾊﾟｽまゆ10傑","ピンクチェックハイスクール","101806","だいご","9","S3","15912467","205","砂塚あきら","4509b83518e74893bc06b51e3f3867e1","[#seaside_color]砂塚あきら+","284","Cute","6008","5481","1343","547","砂が好き。ソロ曲めでたい！！","","","","","","","1239","102336104","2021/03/20 03:40:19"
"143811607","1733","304","418","アイドルプロデュース チョコレートフォーユー!(復刻)","14","復刻アイドルプロデュース","352895","￥ちひﾍﾟﾛ￥（祝）いらにこさんﾊﾟｽまゆ10傑","ピンクチェックハイスクール","101806","だいご","9","S3","15943169","205","砂塚あきら","4509b83518e74893bc06b51e3f3867e1","[#seaside_color]砂塚あきら+","284","Cute","6008","5481","1343","547","砂が好き。ソロ曲めでたい！！","","","","","","","3699","4201867","2021/03/26 23:05:02"
"143811607","1931","306","420","ゾンビガールズサガ 11人の伝説のアイドル","12","Liveツアーカーニバル","352895","￥ちひﾍﾟﾛ￥［社員さん募集中］","ピンクチェックハイスクール","101806","だいご","9","S3","16880481","1","島村卯月","f8a0085dec53332b7206fca535b982ff","[輝きの在り処]島村卯月+","285","Cute","6012","5485","1355","551","砂が好き。ソロ曲めでたい！！","","","","","","","1252","41802838","2021/04/11 07:33:20"
"143811607","845","307","422","第45回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","352895","￥ちひろﾍﾟﾛだくしょん￥","ピンクチェックハイスクール","101806","だいご","9","S3","16894880","1","島村卯月","f8a0085dec53332b7206fca535b982ff","[輝きの在り処]島村卯月+","285","Cute","6017","5488","1360","552","砂が好き。ソロ曲めでたい！！","","","","","","","3286","1546055","2021/04/20 02:48:36"
"143811607","1932","308","423","空想公演 おえかき勇者と凍れるお姫さま(復刻)","17","復刻ツアーカーニバル","352895","￥ちひろﾍﾟﾛだくしょん￥","ピンクチェックハイスクール","101806","だいご","9","S3","16909212","1","島村卯月","f8a0085dec53332b7206fca535b982ff","[輝きの在り処]島村卯月+","285","Cute","6022","5493","1366","554","砂が好き。ソロ曲めでたい！！","","","","","","","625","14421257","2021/04/28 02:49:38"
"143811607","1433","309","424","第33回ぷちデレラコレクション","5","ぷちデレラコレクション","352895","￥ちひろﾍﾟﾛだくしょん￥","ピンクチェックハイスクール","101806","だいご","9","S3","16917736","210","久川颯","a25f353900a562963468878cdd389636","久川颯","285","Cute","6023","5494","1372","554","砂が好き。ソロ曲めでたい！！","","","","","","","659","22691167","2021/05/02 01:57:50"
"143811607","1734","310","425","アイドルプロデュース 情熱! ワールドグルメフェス","2","アイドルプロデュース","352895","￥ちひろﾍﾟﾛだくしょん￥","ピンクチェックハイスクール","101806","だいご","9","S3","17013903","205","砂塚あきら","27971f5bbeb08bbf3cfd996438d84fb2","[#seaside_color]砂塚あきら","286","Cute","6085","5553","1380","564","#HE4DSHOT","2ab93a6ad0ceb9d9389969cbda050e12","[ときめきﾌﾙｽｲﾝｸﾞ]三村かな子","a86cee85cb782f99f6c9e04d01d26437","[ときめきﾌﾙｽｲﾝｸﾞ]三村かな子+","","","4661","19326672","2021/05/12 02:47:13"
"143811607","2009","311","427","第9回ミュージックJAM","16","ミュージックJAM","352895","￥ちひろﾍﾟﾛだくしょん￥","ピンクチェックハイスクール","101806","だいご","9","S3","17171964","11","小日向美穂","71a2efb84ee3b6cd54d0389a0436e66a","[乙女の帰還]小日向美穂+","288","Cute","6135","5602","1399","574","#HE4DSHOT","a45065367c81cb1974b79c3cdb9a2472","[乙女の帰還]小日向美穂","","","","","55","1050139949","2021/05/19 12:40:20"
"143811607","1234","312","431","アイドルチャレンジ サバイバルゲーム編(復刻)","15","復刻アイドルチャレンジ","951527","学園祭学園","ピンクチェックハイスクール","101806","だいご","9","S3","18675995","205","砂塚あきら","4509b83518e74893bc06b51e3f3867e1","[#seaside_color]砂塚あきら+","305","Cute","6140","5602","1415","576","#HE4DSHOT","2766185feaad27c1af4f1fc780987a29","[ｴﾏｰｼﾞｭ･ｶﾞｰﾙ]奥山沙織+","71a2efb84ee3b6cd54d0389a0436e66a","[乙女の帰還]小日向美穂+","a45065367c81cb1974b79c3cdb9a2472","[乙女の帰還]小日向美穂","100","1804304345","2021/05/26 20:34:54"
"143811607","1656","313","432","第56回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","352895","￥ちひﾍﾟﾛ￥＜枠調整中＞","ピンクチェックハイスクール","101806","だいご","10","S4","20750923","205","砂塚あきら","4509b83518e74893bc06b51e3f3867e1","[#seaside_color]砂塚あきら+","305","Cute","6143","5605","1417","577","#HE4DSHOT","","","","","","","819","17286232","2021/06/03 00:50:14"
"143811607","760","314","433","第60回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","352895","￥ちひﾍﾟﾛ￥＜枠調整中＞","ピンクチェックハイスクール","101806","だいご","10","S4","20773775","205","砂塚あきら","4509b83518e74893bc06b51e3f3867e1","[#seaside_color]砂塚あきら+","305","Cute","6152","5614","1418","578","#HE4DSHOT","","","","","","","2793","12573497","2021/06/10 14:00:21"
"143811607","846","315","434","第46回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","352895","￥ちひﾍﾟﾛ￥(祝)ｽｸﾞさんﾄﾞﾘﾌ10傑※ﾌﾟﾛﾁｬｱﾝｹ","ピンクチェックハイスクール","101806","だいご","10","S4","20829716","205","砂塚あきら","4509b83518e74893bc06b51e3f3867e1","[#seaside_color]砂塚あきら+","306","Cute","6197","5658","1423","581","#HE4DSHOT","","","","","","","4214","1141970","2021/06/19 10:24:14"
"143811607","1735","316","435","アイドルプロデュース 聖靴学園の七不思議(復刻)","14","復刻アイドルプロデュース","352895","￥ちひﾍﾟﾛ￥(祝)ｽｸﾞさんﾄﾞﾘﾌ10傑※ﾌﾟﾛﾁｬｱﾝｹ","ピンクチェックハイスクール","101806","だいご","10","S4","20902166","210","久川颯","135d5bee6e022f4156c689deba5a1be6","[飛躍祈願]久川颯+","306","Cute","6233","5694","1437","586","#HE4DSHOT","","","","","","","755","12354994","2021/06/26 13:06:05"
"143811607","1434","317","436","第34回ぷちデレラコレクション","5","ぷちデレラコレクション","352895","￥ちひﾍﾟﾛ￥(祝)ｶﾐﾙﾚさんｱｲﾌﾟﾛ10傑※ｱﾝｹ結果","ピンクチェックハイスクール","102011","だいご","10","S4","20922313","210","久川颯","a6d920d3f31459d45824b7c928a0773d","[ﾅｲｼｮのﾌｧｯｼｮﾝ]久川颯+","306","Cute","6260","5720","1440","588","#HE4DSHOT","dafa376f40cd7d6abe903a6be1db5a5f","[ﾅｲｼｮのﾌｧｯｼｮﾝ]久川颯","","","","","17","151042478","2021/07/01 16:00:58"
"143811607","1933","318","437","友星公演～夢とあなたと芽吹くタネ～","12","Liveツアーカーニバル","352895","￥ちひろﾍﾟﾛだくしょん￥","ピンクチェックハイスクール","102011","だいご","10","S4","20966062","210","久川颯","a6d920d3f31459d45824b7c928a0773d","[ﾅｲｼｮのﾌｧｯｼｮﾝ]久川颯+","306","Cute","6273","5733","1449","595","#HE4DSHOT","","","","","","","613","37859493","2021/07/10 22:49:33"
"143811607","2010","319","439","第10回ミュージックJAM","16","ミュージックJAM","352895","￥ちひろﾍﾟﾛだくしょん￥","ピンクチェックハイスクール","102011","だいご","10","S4","21110043","210","久川颯","a6d920d3f31459d45824b7c928a0773d","[ﾅｲｼｮのﾌｧｯｼｮﾝ]久川颯+","308","Cute","6336","5796","1460","604","#HE4DSHOT","a3d149a16a3ca5ca4451d50aa5a0d658","[確かな指先]黒川千秋","","","","","1355","113171678","2021/07/19 12:16:19"
"143811607","1235","320","443","目指せ山頂! アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","352895","￥よしﾍﾟﾛ￥ﾈｰﾈｰｿﾅﾀｰ。［ﾌｪｽ準備中］","ピンクチェックハイスクール","102011","だいご","10","S4","22085522","210","久川颯","a6d920d3f31459d45824b7c928a0773d","[ﾅｲｼｮのﾌｧｯｼｮﾝ]久川颯+","316","Cute","6378","5838","1465","608","#HE4DSHOT","","","","","","","109","1152251702","2021/07/26 14:40:53"
"143811607","1657","321","444","第57回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","352895","￥よしペロ￥※7/28ﾌﾟﾛﾁｬ更新23じ","ピンクチェックハイスクール","102011","だいご","10","S4","24310073","210","久川颯","a6d920d3f31459d45824b7c928a0773d","[ﾅｲｼｮのﾌｧｯｼｮﾝ]久川颯+","316","Cute","6385","5843","1469","609","#HE4DSHOT","","","","","","","610","19014480","2021/07/31 20:44:11"
