"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"116283342","834","208","269","第34回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101607","あゆあゆ","10","S4","33065432","127","ｱﾅｽﾀｼｱ","13a57237ec6fd60bb03adfe3fac3ba1a","[美しき桃源郷]ｱﾅｽﾀｼｱ+","294","Cool","4743","3985","3218","2255","よろしくおねがいします!","2843d6da5edda215be6641a742189bbd","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]神崎蘭子","1ffdb558d84a6c945f5a1299e7350821","[迎春の巫女]島村卯月+","6b8bb8a0aae595746c822017ad3dfce6","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]高垣楓+","493","4849059","2019/03/22 16:51:05"
"116283342","1915","209","270","ディアリースタードリーム ～魔法のコンチェルト～","12","Liveツアーカーニバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101607","あゆあゆ","10","S4","33102183","127","ｱﾅｽﾀｼｱ","13a57237ec6fd60bb03adfe3fac3ba1a","[美しき桃源郷]ｱﾅｽﾀｼｱ+","294","Cool","4743","3985","3223","2260","よろしくおねがいします!","2843d6da5edda215be6641a742189bbd","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]神崎蘭子","1ffdb558d84a6c945f5a1299e7350821","[迎春の巫女]島村卯月+","6b8bb8a0aae595746c822017ad3dfce6","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]高垣楓+","556","26711771","2019/03/31 14:12:33"
"116283342","744","210","272","花見DEドリームLIVEフェスティバル","3","ドリームライブフェスティバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101607","あゆあゆ","10","S4","33122897","127","ｱﾅｽﾀｼｱ","13a57237ec6fd60bb03adfe3fac3ba1a","[美しき桃源郷]ｱﾅｽﾀｼｱ+","295","Cool","4745","3987","3235","2271","よろしくおねがいします!","2843d6da5edda215be6641a742189bbd","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]神崎蘭子","1ffdb558d84a6c945f5a1299e7350821","[迎春の巫女]島村卯月+","6b8bb8a0aae595746c822017ad3dfce6","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]高垣楓+","469","35807994","2019/04/10 12:47:04"
"116283342","1524","211","273","第24回チーム対抗トークバトルショー オールスターSP","13","トークバトルショー オールスターSP","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101607","あゆあゆ","10","S4","33160618","127","ｱﾅｽﾀｼｱ","13a57237ec6fd60bb03adfe3fac3ba1a","[美しき桃源郷]ｱﾅｽﾀｼｱ+","295","Cool","4747","3989","3254","2278","よろしくおねがいします!","2843d6da5edda215be6641a742189bbd","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]神崎蘭子","1ffdb558d84a6c945f5a1299e7350821","[迎春の巫女]島村卯月+","6b8bb8a0aae595746c822017ad3dfce6","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]高垣楓+","1286","11187295","2019/04/16 15:21:48"
"116283342","1718","212","277","新人アイドルプロデュース (復刻)","14","復刻アイドルプロデュース","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101607","あゆあゆ","10","S4","33237506","127","ｱﾅｽﾀｼｱ","13a57237ec6fd60bb03adfe3fac3ba1a","[美しき桃源郷]ｱﾅｽﾀｼｱ+","296","Cool","4752","3994","3269","2283","よろしくおねがいします!","2843d6da5edda215be6641a742189bbd","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]神崎蘭子","1ffdb558d84a6c945f5a1299e7350821","[迎春の巫女]島村卯月+","6b8bb8a0aae595746c822017ad3dfce6","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]高垣楓+","657","22538632","2019/04/22 13:58:18"
"116283342","1916","213","278","玩具公演 フレンズ・イン・トイズタウン ～光ともるおもちゃの町～","12","Liveツアーカーニバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101607","あゆあゆ","10","S4","33267914","127","ｱﾅｽﾀｼｱ","13a57237ec6fd60bb03adfe3fac3ba1a","[美しき桃源郷]ｱﾅｽﾀｼｱ+","296","Cool","4754","3996","3282","2288","よろしくおねがいします!","2843d6da5edda215be6641a742189bbd","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]神崎蘭子","1ffdb558d84a6c945f5a1299e7350821","[迎春の巫女]島村卯月+","6b8bb8a0aae595746c822017ad3dfce6","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]高垣楓+","1275","24826146","2019/04/30 16:06:49"
"116283342","745","214","280","第45回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101607","あゆあゆ","10","S4","33280953","127","ｱﾅｽﾀｼｱ","13a57237ec6fd60bb03adfe3fac3ba1a","[美しき桃源郷]ｱﾅｽﾀｼｱ+","296","Cool","4754","3996","3295","2295","よろしくおねがいします!","2843d6da5edda215be6641a742189bbd","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]神崎蘭子","1ffdb558d84a6c945f5a1299e7350821","[迎春の巫女]島村卯月+","6b8bb8a0aae595746c822017ad3dfce6","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]高垣楓+","1144","38502650","2019/05/09 16:59:31"
"116283342","1646","215","281","第46回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101607","あゆあゆ","10","S4","36098469","127","ｱﾅｽﾀｼｱ","13a57237ec6fd60bb03adfe3fac3ba1a","[美しき桃源郷]ｱﾅｽﾀｼｱ+","297","Cool","4756","3998","3304","2304","よろしくおねがいします!","2843d6da5edda215be6641a742189bbd","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]神崎蘭子","1ffdb558d84a6c945f5a1299e7350821","[迎春の巫女]島村卯月+","6b8bb8a0aae595746c822017ad3dfce6","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]高垣楓+","1929","21846293","2019/05/14 17:31:39"
"116283342","835","216","282","第35回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101607","あゆあゆ","10","S4","36121587","127","ｱﾅｽﾀｼｱ","13a57237ec6fd60bb03adfe3fac3ba1a","[美しき桃源郷]ｱﾅｽﾀｼｱ+","297","Cool","4758","4000","3319","2317","よろしくおねがいします!","2843d6da5edda215be6641a742189bbd","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]神崎蘭子","1ffdb558d84a6c945f5a1299e7350821","[迎春の巫女]島村卯月+","6b8bb8a0aae595746c822017ad3dfce6","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]高垣楓+","261","6425370","2019/05/24 16:16:16"
"116283342","1226","217","283","目指せロックスター アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101607","あゆあゆ","10","S4","36174013","127","ｱﾅｽﾀｼｱ","13a57237ec6fd60bb03adfe3fac3ba1a","[美しき桃源郷]ｱﾅｽﾀｼｱ+","297","Cool","4758","4000","3331","2329","よろしくおねがいします!","2843d6da5edda215be6641a742189bbd","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]神崎蘭子","1ffdb558d84a6c945f5a1299e7350821","[迎春の巫女]島村卯月+","6b8bb8a0aae595746c822017ad3dfce6","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]高垣楓+","262","39745196","2019/05/31 22:59:45"
"116283342","1719","218","284","アイドルプロデュース 初夏のおでかけ編","2","アイドルプロデュース","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101607","あゆあゆ","10","S4","36317879","127","ｱﾅｽﾀｼｱ","13a57237ec6fd60bb03adfe3fac3ba1a","[美しき桃源郷]ｱﾅｽﾀｼｱ+","299","Cool","4821","4063","3355","2345","よろしくおねがいします!","2843d6da5edda215be6641a742189bbd","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]神崎蘭子","1ffdb558d84a6c945f5a1299e7350821","[迎春の巫女]島村卯月+","6b8bb8a0aae595746c822017ad3dfce6","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]高垣楓+","486","60477356","2019/06/10 17:48:30"
"116283342","1525","219","286","第25回チーム対抗トークバトルショー","9","トークバトルショー","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101607","あゆあゆ","10","S4","36349849","127","ｱﾅｽﾀｼｱ","13a57237ec6fd60bb03adfe3fac3ba1a","[美しき桃源郷]ｱﾅｽﾀｼｱ+","299","Cool","4829","4071","3377","2351","よろしくおねがいします!","2843d6da5edda215be6641a742189bbd","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]神崎蘭子","1ffdb558d84a6c945f5a1299e7350821","[迎春の巫女]島村卯月+","6b8bb8a0aae595746c822017ad3dfce6","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]高垣楓+","919","12331373","2019/06/17 18:06:04"
"116283342","1720","220","287","アイドルプロデュース京町編(第2回復刻)","14","復刻アイドルプロデュース","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101607","あゆあゆ","10","S4","36378384","98","神崎蘭子","ee3322e7a1adb7f0db49701a838d52a6","[彷徨の祈姫]神崎蘭子+","299","Cool","4856","4098","3383","2355","よろしくおねがいします!","2843d6da5edda215be6641a742189bbd","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]神崎蘭子","1ffdb558d84a6c945f5a1299e7350821","[迎春の巫女]島村卯月+","6b8bb8a0aae595746c822017ad3dfce6","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]高垣楓+","754","13656360","2019/06/22 01:22:04"
"116283342","1917","221","288","ディアリースターコネクト ～絆のプロトコル～","12","Liveツアーカーニバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101607","あゆあゆ","10","S4","36424520","98","神崎蘭子","ee3322e7a1adb7f0db49701a838d52a6","[彷徨の祈姫]神崎蘭子+","299","Cool","4871","4113","3395","2364","よろしくおねがいします!","2843d6da5edda215be6641a742189bbd","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]神崎蘭子","1ffdb558d84a6c945f5a1299e7350821","[迎春の巫女]島村卯月+","6b8bb8a0aae595746c822017ad3dfce6","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]高垣楓+","490","32699787","2019/06/30 22:21:43"
"116283342","746","222","290","第46回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101607","あゆあゆ","10","S4","36433832","98","神崎蘭子","ee3322e7a1adb7f0db49701a838d52a6","[彷徨の祈姫]神崎蘭子+","300","Cool","4871","4113","3408","2376","よろしくおねがいします!","2843d6da5edda215be6641a742189bbd","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]神崎蘭子","1ffdb558d84a6c945f5a1299e7350821","[迎春の巫女]島村卯月+","6b8bb8a0aae595746c822017ad3dfce6","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]高垣楓+","439","51517344","2019/07/10 08:32:43"
"116283342","836","223","291","第36回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101607","あゆあゆ","10","S4","36451315","67","渋谷凛","26c698d5564f4d530687a6ab2f98252a","[ﾌﾞﾙｰｲﾝﾌｨﾆﾃｨ]渋谷凛","300","Cool","4873","4115","3419","2386","よろしくおねがいします!","2843d6da5edda215be6641a742189bbd","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]神崎蘭子","1ffdb558d84a6c945f5a1299e7350821","[迎春の巫女]島村卯月+","6b8bb8a0aae595746c822017ad3dfce6","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]高垣楓+","359","4788978","2019/07/19 11:25:57"
"116283342","1424","224","292","第24回ぷちデレラコレクション","5","ぷちデレラコレクション","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101607","あゆあゆ","10","S4","36478452","98","神崎蘭子","2fc7aaa1afffe3a797b9f64b8fac0a1e","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]神崎蘭子+","300","Cool","4887","4129","3436","2392","よろしくおねがいします!","2843d6da5edda215be6641a742189bbd","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]神崎蘭子","1ffdb558d84a6c945f5a1299e7350821","[迎春の巫女]島村卯月+","6b8bb8a0aae595746c822017ad3dfce6","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]高垣楓+","450","17410519","2019/07/23 19:34:43"
"116283342","1227","225","293","目指せきらきらモデル アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101607","あゆあゆ","10","S4","36530297","88","橘ありす","43e967457c39b91a7231018b2e8cfd8b","[ﾛｼﾞｶﾙﾜｰﾙﾄﾞ]橘ありす+","300","Cool","4894","4136","3440","2397","よろしくおねがいします!","2843d6da5edda215be6641a742189bbd","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]神崎蘭子","1ffdb558d84a6c945f5a1299e7350821","[迎春の巫女]島村卯月+","6b8bb8a0aae595746c822017ad3dfce6","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]高垣楓+","864","31458512","2019/07/31 16:41:22"
"116283342","747","226","294","第47回水着DEドリームLIVEフェスティバル","3","ドリームライブフェスティバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101607","あゆあゆ","10","S4","36553399","98","神崎蘭子","f011bd8445519452f410cc4e6e2815b0","[薔薇の闇姫]神崎蘭子","301","Cool","4902","4144","3448","2404","よろしくおねがいします!","2843d6da5edda215be6641a742189bbd","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]神崎蘭子","1ffdb558d84a6c945f5a1299e7350821","[迎春の巫女]島村卯月+","6b8bb8a0aae595746c822017ad3dfce6","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]高垣楓+","960","35230979","2019/08/09 02:33:22"
"116283342","1918","227","295","人魚公演 南海のファンタジア","12","Liveツアーカーニバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101607","あゆあゆ","10","S4","36599274","98","神崎蘭子","f011bd8445519452f410cc4e6e2815b0","[薔薇の闇姫]神崎蘭子","301","Cool","4906","4147","3457","2413","よろしくおねがいします!","2843d6da5edda215be6641a742189bbd","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]神崎蘭子","1ffdb558d84a6c945f5a1299e7350821","[迎春の巫女]島村卯月+","6b8bb8a0aae595746c822017ad3dfce6","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]高垣楓+","434","30399302","2019/08/18 02:45:47"
"116283342","1721","228","297","新春アイドルプロデュース(復刻)","14","復刻アイドルプロデュース","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101607","あゆあゆ","10","S4","36660437","98","神崎蘭子","f011bd8445519452f410cc4e6e2815b0","[薔薇の闇姫]神崎蘭子","302","Cool","4924","4165","3471","2418","よろしくおねがいします!","2843d6da5edda215be6641a742189bbd","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]神崎蘭子","1ffdb558d84a6c945f5a1299e7350821","[迎春の巫女]島村卯月+","6b8bb8a0aae595746c822017ad3dfce6","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]高垣楓+","682","18765473","2019/08/28 01:13:39"
"116283342","1810","229","298","アイドルバラエティ ドドンと盛り上げ! 和太鼓響く夏祭り","4","アイドルバラエティ","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101607","あゆあゆ","10","S4","36684607","98","神崎蘭子","f011bd8445519452f410cc4e6e2815b0","[薔薇の闇姫]神崎蘭子","302","Cool","4934","4175","3484","2422","よろしくおねがいします!","2843d6da5edda215be6641a742189bbd","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]神崎蘭子","1ffdb558d84a6c945f5a1299e7350821","[迎春の巫女]島村卯月+","6b8bb8a0aae595746c822017ad3dfce6","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]高垣楓+","1269","12567389","2019/08/31 21:23:13"
"116283342","1722","230","299","アイドルプロデュース 白亜と群青のギリシャ","2","アイドルプロデュース","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101607","あゆあゆ","10","S4","36785062","133","桐生つかさ","12cceaa95e8a3d25813c78c3e672a780","[笑顔のｴｰｹﾞ海]桐生つかさ+","303","Cool","4961","4201","3512","2441","よろしくおねがいします!","2843d6da5edda215be6641a742189bbd","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]神崎蘭子","1ffdb558d84a6c945f5a1299e7350821","[迎春の巫女]島村卯月+","6b8bb8a0aae595746c822017ad3dfce6","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]高垣楓+","377","44343920","2019/09/10 07:36:33"
"116283342","2001","231","301","第1回ミュージックJAM","16","ミュージックJAM","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101607","あゆあゆ","10","S4","36842445","127","ｱﾅｽﾀｼｱ","1afd8342d44293052f586fcf12e4eb8d","[雪梅の羽衣]ｱﾅｽﾀｼｱ","303","Cool","4994","4234","3534","2455","よろしくおねがいします!","2843d6da5edda215be6641a742189bbd","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]神崎蘭子","1ffdb558d84a6c945f5a1299e7350821","[迎春の巫女]島村卯月+","6b8bb8a0aae595746c822017ad3dfce6","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]高垣楓+","346","197853963","2019/09/19 17:10:24"
"116283342","837","232","305","第37回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101607","あゆあゆ","10","S4","37070448","98","神崎蘭子","f011bd8445519452f410cc4e6e2815b0","[薔薇の闇姫]神崎蘭子","303","Cool","4994","4234","3539","2462","よろしくおねがいします!","2843d6da5edda215be6641a742189bbd","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]神崎蘭子","1ffdb558d84a6c945f5a1299e7350821","[迎春の巫女]島村卯月+","6b8bb8a0aae595746c822017ad3dfce6","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]高垣楓+","604","4820648","2019/09/26 04:55:57"
"116283342","1647","233","306","第47回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101607","あゆあゆ","10","S4","38872100","98","神崎蘭子","f011bd8445519452f410cc4e6e2815b0","[薔薇の闇姫]神崎蘭子","303","Cool","4994","4234","3549","2467","よろしくおねがいします!","2843d6da5edda215be6641a742189bbd","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]神崎蘭子","1ffdb558d84a6c945f5a1299e7350821","[迎春の巫女]島村卯月+","6b8bb8a0aae595746c822017ad3dfce6","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]高垣楓+","903","17420909","2019/10/01 19:09:43"
"116283342","748","234","307","第48回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101710","あゆあゆ","10","S4","38889800","98","神崎蘭子","765f35d9d6072fdafa42b0cf1554748c","[彷徨の祈姫]神崎蘭子","303","Cool","4994","4234","3557","2475","よろしくおねがいします!","2843d6da5edda215be6641a742189bbd","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]神崎蘭子","1ffdb558d84a6c945f5a1299e7350821","[迎春の巫女]島村卯月+","6b8bb8a0aae595746c822017ad3dfce6","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]高垣楓+","464","45941789","2019/10/10 03:05:16"
"116283342","1919","235","308","空想公演 森の彷徨い花","12","Liveツアーカーニバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101710","あゆあゆ","10","S4","38917226","98","神崎蘭子","765f35d9d6072fdafa42b0cf1554748c","[彷徨の祈姫]神崎蘭子","304","Cool","4994","4234","3563","2482","よろしくおねがいします!","2843d6da5edda215be6641a742189bbd","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]神崎蘭子","1ffdb558d84a6c945f5a1299e7350821","[迎春の巫女]島村卯月+","6b8bb8a0aae595746c822017ad3dfce6","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]高垣楓+","420","31971014","2019/10/19 02:05:58"
"116283342","1425","236","310","第25回ぷちデレラコレクション","5","ぷちデレラコレクション","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101710","あゆあゆ","10","S4","38924958","98","神崎蘭子","fc063b3c2b253ba99ce3d6da4c0e5e68","[薔薇の闇姫]神崎蘭子+","304","Cool","4995","4235","3570","2484","よろしくおねがいします!","2843d6da5edda215be6641a742189bbd","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]神崎蘭子","1ffdb558d84a6c945f5a1299e7350821","[迎春の巫女]島村卯月+","6b8bb8a0aae595746c822017ad3dfce6","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]高垣楓+","1096","18126972","2019/10/24 07:26:49"
"116283342","1228","237","311","アイドルチャレンジ 新年かくし芸SP(復刻)","15","復刻アイドルチャレンジ","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101710","あゆあゆ","10","S4","38979963","98","神崎蘭子","fc063b3c2b253ba99ce3d6da4c0e5e68","[薔薇の闇姫]神崎蘭子+","304","Cool","5004","4244","3580","2497","よろしくおねがいします!","2843d6da5edda215be6641a742189bbd","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]神崎蘭子","1ffdb558d84a6c945f5a1299e7350821","[迎春の巫女]島村卯月+","6b8bb8a0aae595746c822017ad3dfce6","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]高垣楓+","1501","33168840","2019/11/01 00:16:00"
"116283342","749","238","312","第49回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101720","あゆあゆ","10","S4","39052849","127","ｱﾅｽﾀｼｱ","c281c0cabbd1c1c2d422ced58598acc2","[花開くﾂｧﾚｰｳﾞﾅ]ｱﾅｽﾀｼｱ","305","Cool","5004","4244","3596","2508","よろしくおねがいします!","","","2843d6da5edda215be6641a742189bbd","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]神崎蘭子","6b8bb8a0aae595746c822017ad3dfce6","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]高垣楓+","542","54573777","2019/11/11 18:27:58"
"116283342","2002","239","313","第2回ミュージックJAM","16","ミュージックJAM","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101720","あゆあゆ","10","S4","39080484","127","ｱﾅｽﾀｼｱ","3898a787efde7980863b5186376e8712","[花開くﾂｧﾚｰｳﾞﾅ]ｱﾅｽﾀｼｱ+","305","Cool","5004","4244","3600","2512","よろしくおねがいします!","","","2843d6da5edda215be6641a742189bbd","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]神崎蘭子","6b8bb8a0aae595746c822017ad3dfce6","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]高垣楓+","376","122765750","2019/11/16 07:31:06"
"116283342","1920","240","317","童話公演 気まぐれアリスと不思議の国(復刻)","17","復刻ツアーカーニバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101720","あゆあゆ","10","S4","39112443","127","ｱﾅｽﾀｼｱ","3898a787efde7980863b5186376e8712","[花開くﾂｧﾚｰｳﾞﾅ]ｱﾅｽﾀｼｱ+","305","Cool","5004","4244","3602","2514","よろしくおねがいします!","","","2843d6da5edda215be6641a742189bbd","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]神崎蘭子","6b8bb8a0aae595746c822017ad3dfce6","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]高垣楓+","806","14207496","2019/11/24 15:05:59"
"116283342","838","241","318","第38回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101720","あゆあゆ","10","S4","39166750","127","ｱﾅｽﾀｼｱ","3898a787efde7980863b5186376e8712","[花開くﾂｧﾚｰｳﾞﾅ]ｱﾅｽﾀｼｱ+","305","Cool","5004","4244","3616","2527","よろしくおねがいします!","","","2843d6da5edda215be6641a742189bbd","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]神崎蘭子","6b8bb8a0aae595746c822017ad3dfce6","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]高垣楓+","1449","4786091","2019/12/02 02:59:07"
"116283342","1723","242","319","アイドルプロデュース the 8th Anniversary","11","Anniversaryアイドルプロデュース","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","101720","あゆあゆ","10","S4","39532754","74","神谷奈緒","4f5b004fa5fb6ddffd8f983a017a411d","[8thｱﾆﾊﾞｰｻﾘｰ]神谷奈緒+","307","Cool","5075","4315","3640","2546","よろしくおねがいします!","","","2843d6da5edda215be6641a742189bbd","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]神崎蘭子","6b8bb8a0aae595746c822017ad3dfce6","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]高垣楓+","923","165722557","2019/12/11 20:13:44"
