"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"120976386","1648","248","332","第48回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","957428","加蓮トルネード","ぶらっく'S","101705","ぶらっく","9","S3","10702952","101","北条加蓮","4558933d186756f44b25231017bb5b60","[ﾙﾐﾅｽｽﾀｰ]北条加蓮+","219","Cute","7759","6896","1044","348","来年こそは","677c4345a16718726b0fc7fbffbd9181","[魔法のｴｰﾙ]神谷奈緒+","322825cf0a562732b6c7b4dad80044c1","[CDﾃﾞﾋﾞｭｰ]北条加蓮+","","","8611","2303132","2020/01/23 05:47:33"
"120976386","839","249","333","第39回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","957428","加蓮トルネード","ぶらっく'S","101705","ぶらっく","9","S3","10728746","101","北条加蓮","4558933d186756f44b25231017bb5b60","[ﾙﾐﾅｽｽﾀｰ]北条加蓮+","219","Cute","7780","6917","1044","348","来年こそは","677c4345a16718726b0fc7fbffbd9181","[魔法のｴｰﾙ]神谷奈緒+","322825cf0a562732b6c7b4dad80044c1","[CDﾃﾞﾋﾞｭｰ]北条加蓮+","","","16385","334907","2020/02/01 13:16:40"
"120976386","751","250","334","第51回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","957428","加蓮トルネード","ぶらっく'S","101705","ぶらっく","9","S3","10760880","101","北条加蓮","4558933d186756f44b25231017bb5b60","[ﾙﾐﾅｽｽﾀｰ]北条加蓮+","219","Cute","7810","6944","1045","348","来年こそは","677c4345a16718726b0fc7fbffbd9181","[魔法のｴｰﾙ]神谷奈緒+","322825cf0a562732b6c7b4dad80044c1","[CDﾃﾞﾋﾞｭｰ]北条加蓮+","","","3434","10120392","2020/02/10 13:34:17"
"120976386","2003","251","335","第3回ミュージックJAM","16","ミュージックJAM","957428","加蓮トルネード","ぶらっく'S","101705","ぶらっく","9","S3","10772666","101","北条加蓮","4558933d186756f44b25231017bb5b60","[ﾙﾐﾅｽｽﾀｰ]北条加蓮+","219","Cute","7819","6953","1045","348","来年こそは","322825cf0a562732b6c7b4dad80044c1","[CDﾃﾞﾋﾞｭｰ]北条加蓮+","","","","","25220","974289","2020/02/17 05:31:34"
"120976386","1922","252","339","御伽公演 おてんば姫とまぢヤバな魔法のランプ(復刻)","17","復刻ツアーカーニバル","957428","加蓮トルネード","ぶらっく'S","101705","ぶらっく","9","S3","10790085","101","北条加蓮","4558933d186756f44b25231017bb5b60","[ﾙﾐﾅｽｽﾀｰ]北条加蓮+","219","Cute","7834","6966","1046","348","今年こそは","322825cf0a562732b6c7b4dad80044c1","[CDﾃﾞﾋﾞｭｰ]北条加蓮+","","","","","16568","1645951","2020/02/25 00:30:44"
"120976386","1426","253","340","第26回ぷちデレラコレクション","5","ぷちデレラコレクション","957428","加蓮トルネード","ぶらっく'S","101705","ぶらっく","9","S3","10825223","101","北条加蓮","4558933d186756f44b25231017bb5b60","[ﾙﾐﾅｽｽﾀｰ]北条加蓮+","220","Cute","7865","6990","1050","349","今年こそは","322825cf0a562732b6c7b4dad80044c1","[CDﾃﾞﾋﾞｭｰ]北条加蓮+","","","","","4594","4938564","2020/03/02 22:34:46"
"120976386","1725","254","341","みんなでアイドルプロデュース お仕事体験♪","2","アイドルプロデュース","957428","加蓮トルネード","ぶらっく'S","101705","ぶらっく","9","S3","10903430","101","北条加蓮","4558933d186756f44b25231017bb5b60","[ﾙﾐﾅｽｽﾀｰ]北条加蓮+","222","Cute","7894","7016","1058","354","今年こそは","322825cf0a562732b6c7b4dad80044c1","[CDﾃﾞﾋﾞｭｰ]北条加蓮+","","","","","6241","12173778","2020/03/11 01:13:09"
"120976386","840","255","343","第40回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","957428","加蓮トルネード","ぶらっく'S","101705","ぶらっく","9","S3","10933188","101","北条加蓮","4558933d186756f44b25231017bb5b60","[ﾙﾐﾅｽｽﾀｰ]北条加蓮+","222","Cute","7919","7040","1059","354","今年こそは","322825cf0a562732b6c7b4dad80044c1","[CDﾃﾞﾋﾞｭｰ]北条加蓮+","","","","","9094","708149","2020/03/19 02:26:54"
"120976386","1923","256","344","怪奇公演 心霊探偵の事件簿 LIVEツアーカーニバル(復刻)","17","復刻ツアーカーニバル","957428","加蓮トルネード","ぶらっく'S","101705","ぶらっく","9","S3","10971311","101","北条加蓮","4558933d186756f44b25231017bb5b60","[ﾙﾐﾅｽｽﾀｰ]北条加蓮+","222","Cute","7938","7059","1061","354","今年こそは","322825cf0a562732b6c7b4dad80044c1","[CDﾃﾞﾋﾞｭｰ]北条加蓮+","","","","","7034","4584078","2020/03/26 23:21:07"
"120976386","1649","257","345","第49回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","957428","加蓮トルネード","ぶらっく'S","101705","ぶらっく","9","S3","11156069","101","北条加蓮","4558933d186756f44b25231017bb5b60","[ﾙﾐﾅｽｽﾀｰ]北条加蓮+","222","Cute","7948","7069","1068","354","今年こそは","322825cf0a562732b6c7b4dad80044c1","[CDﾃﾞﾋﾞｭｰ]北条加蓮+","","","","","7955","1919048","2020/04/01 06:36:01"
"120976386","752","258","346","第52回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","957428","加蓮トルネード","ぶらっく'S","101847","ぶらっく","9","S3","11201846","101","北条加蓮","0baa4b63a6c0edb2f666eed9b8e237cc","[煌めきのひととき]北条加蓮+","222","Cute","7985","7103","1077","356","今年こそは","322825cf0a562732b6c7b4dad80044c1","[CDﾃﾞﾋﾞｭｰ]北条加蓮+","","","","","3477","11208773","2020/04/13 00:49:01"
"120976386","1726","259","347","アイドルプロデュース 春の桜祭り編(復刻)","14","復刻アイドルプロデュース","957428","加蓮トルネード","ぶらっく'S","101847","ぶらっく","9","S3","11222060","101","北条加蓮","0baa4b63a6c0edb2f666eed9b8e237cc","[煌めきのひととき]北条加蓮+","222","Cute","8001","7119","1077","357","今年こそは","322825cf0a562732b6c7b4dad80044c1","[CDﾃﾞﾋﾞｭｰ]北条加蓮+","","","","","26828","8802","2020/04/17 23:46:44"
"120976386","1924","260","348","奇跡公演 ふたりは無敵☆未来を描く魔法のペン","12","Liveツアーカーニバル","957428","加蓮トルネード","ぶらっく'S","101847","ぶらっく","9","S3","11267779","101","北条加蓮","0baa4b63a6c0edb2f666eed9b8e237cc","[煌めきのひととき]北条加蓮+","223","Cute","8031","7142","1083","358","今年こそは","322825cf0a562732b6c7b4dad80044c1","[CDﾃﾞﾋﾞｭｰ]北条加蓮+","","","","","2181","26733645","2020/04/25 15:47:29"
"120976386","1427","261","350","第27回ぷちデレラコレクション","5","ぷちデレラコレクション","957428","加蓮トルネード","ぶらっく'S","101847","ぶらっく","9","S3","11295480","101","北条加蓮","0baa4b63a6c0edb2f666eed9b8e237cc","[煌めきのひととき]北条加蓮+","223","Cute","8052","7162","1092","363","今年こそは","322825cf0a562732b6c7b4dad80044c1","[CDﾃﾞﾋﾞｭｰ]北条加蓮+","","","","","1833","19090217","2020/05/01 23:06:39"
"120976386","753","262","351","第53回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","957428","加蓮トルネード","ぶらっく'S","101847","ぶらっく","9","S3","11327700","101","北条加蓮","0baa4b63a6c0edb2f666eed9b8e237cc","[煌めきのひととき]北条加蓮+","223","Cute","8078","7188","1101","363","今年こそは","322825cf0a562732b6c7b4dad80044c1","[CDﾃﾞﾋﾞｭｰ]北条加蓮+","","","","","1115","40019013","2020/05/10 12:53:33"
"120976386","2004","263","352","第4回ミュージックJAM","16","ミュージックJAM","957428","加蓮トルネード","ぶらっく'S","101847","ぶらっく","9","S3","11365045","101","北条加蓮","a7bf9aee7ab477b96a0b485b2093816d","[ﾙﾐﾅｽﾒﾓﾜｰﾙ]北条加蓮+","224","Cute","8109","7214","1103","363","今年こそは","322825cf0a562732b6c7b4dad80044c1","[CDﾃﾞﾋﾞｭｰ]北条加蓮+","","","","","3640","55949871","2020/05/19 04:39:58"
"120976386","1925","264","356","真実の強さが集う公演 テイルズ オブ シンデリア(復刻)","17","復刻ツアーカーニバル","957428","加蓮トルネード","ぶらっく'S","101847","ぶらっく","9","S3","11493433","101","北条加蓮","0baa4b63a6c0edb2f666eed9b8e237cc","[煌めきのひととき]北条加蓮+","227","Cute","8121","7223","1110","368","おめでとう…加蓮","71f79f980e6bc707da848f7339b1e1d7","[運命の待ち人]神崎蘭子","322825cf0a562732b6c7b4dad80044c1","[CDﾃﾞﾋﾞｭｰ]北条加蓮+","","","26","95062540","2020/05/27 07:57:24"
"120976386","1650","265","357","第50回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","957428","加蓮トルネード","ぶらっく'S","101847","ぶらっく","9","S3","11807681","101","北条加蓮","0baa4b63a6c0edb2f666eed9b8e237cc","[煌めきのひととき]北条加蓮+","227","Cute","8127","7229","1123","368","おめでとう…加蓮","322825cf0a562732b6c7b4dad80044c1","[CDﾃﾞﾋﾞｭｰ]北条加蓮+","","","","","5172","3370626","2020/06/01 04:18:51"
"120976386","1727","266","358","アイドルプロデュース 雨に映える琉球～ニライカナイの空～","2","アイドルプロデュース","957428","加蓮トルネード","ぶらっく'S","101847","ぶらっく","9","S3","11853634","101","北条加蓮","0baa4b63a6c0edb2f666eed9b8e237cc","[煌めきのひととき]北条加蓮+","227","Cute","8163","7265","1127","369","おめでとう…加蓮","322825cf0a562732b6c7b4dad80044c1","[CDﾃﾞﾋﾞｭｰ]北条加蓮+","","","","","24707","383670","2020/06/11 18:43:52"
"120976386","754","267","360","雨と歌おう♪ 第54回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","957428","加蓮トルネード","ぶらっく'S","101847","ぶらっく","9","S3","11937995","101","北条加蓮","0baa4b63a6c0edb2f666eed9b8e237cc","[煌めきのひととき]北条加蓮+","229","Cute","8204","7304","1137","377","おめでとう…加蓮","","","","","","","1318","27332889","2020/06/19 21:54:03"
"120976386","1230","268","361","目指せウェディングモデル アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","957428","加蓮トルネード","ぶらっく'S","101847","ぶらっく","9","S3","12015264","101","北条加蓮","0baa4b63a6c0edb2f666eed9b8e237cc","[煌めきのひととき]北条加蓮+","231","Cute","8214","7311","1140","377","おめでとう…加蓮","","","","","","","300","92599411","2020/06/26 02:37:33"
"120976386","1428","269","362","第28回ぷちデレラコレクション","5","ぷちデレラコレクション","957428","加蓮トルネード","ぶらっく'S","101847","ぶらっく","9","S3","12037434","101","北条加蓮","0baa4b63a6c0edb2f666eed9b8e237cc","[煌めきのひととき]北条加蓮+","231","Cute","8232","7328","1140","377","おめでとう…加蓮","","","","","","","2398","10261053","2020/07/01 01:38:52"
"120976386","1926","270","363","真実の強さを纏う公演 テイルズ オブ シンデリア2","12","Liveツアーカーニバル","957428","加蓮トルネード","ぶらっく'S","101882","ぶらっく","9","S3","12076396","101","北条加蓮","3cea4fa7b1da7808909460fb620f97c6","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]北条加蓮+","231","Cute","8263","7352","1145","379","おめでとう…加蓮","","","","","","","5617","7355137","2020/07/11 03:14:58"
"120976386","841","271","365","第41回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","957428","加蓮トルネード","ぶらっく'S","101882","ぶらっく","9","S3","12154289","101","北条加蓮","3cea4fa7b1da7808909460fb620f97c6","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]北条加蓮+","232","Cute","8647","7697","1150","380","おめでとう…加蓮","","","","","","","980","5041792","2020/07/19 14:50:26"
"120976386","1728","272","366","アイドルプロデュース 鎌倉あじさい巡り(復刻)","14","復刻アイドルプロデュース","957428","加蓮トルネード","ぶらっく'S","101882","ぶらっく","9","S3","12213118","101","北条加蓮","3cea4fa7b1da7808909460fb620f97c6","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]北条加蓮+","232","Cute","8671","7721","1151","380","おめでとう…加蓮","","","","","","","11078","1349631","2020/07/27 02:32:50"
"120976386","1651","273","367","第51回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","957428","加蓮トルネード","ぶらっく'S","101882","ぶらっく","9","S3","12777521","101","北条加蓮","3cea4fa7b1da7808909460fb620f97c6","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]北条加蓮+","232","Cute","8687","7736","1159","384","おめでとう…加蓮","5f24a87304d0f2e43e5ae49f8ee2c17f","[めろめろｻﾏｰ]諸星きらり","","","","","3072","5537630","2020/08/01 08:29:36"
"120976386","755","274","368","夜空彩る夏花火 第55回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","957428","加蓮トルネード","ぶらっく'S","101882","ぶらっく","9","S3","12828182","101","北条加蓮","3cea4fa7b1da7808909460fb620f97c6","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]北条加蓮+","232","Cute","8721","7768","1163","388","おめでとう…加蓮","114b1b224205c92a2e611e3acca55085","[輝く夏飛沫]ｱﾅｽﾀｼｱ+","7f5265af14ee02a2f800b45aa718ce09","[輝く夏飛沫]ｱﾅｽﾀｼｱ","","","1104","51397924","2020/08/10 15:59:51"
"120976386","2005","275","369","第5回ミュージックJAM","16","ミュージックJAM","957428","加蓮トルネード","ぶらっく'S","101882","ぶらっく","9","S3","12863043","101","北条加蓮","3cea4fa7b1da7808909460fb620f97c6","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]北条加蓮+","233","Cute","8752","7792","1166","388","おめでとう…加蓮","","","","","","","1539","104788110","2020/08/18 08:54:42"
"120976386","1927","276","373","魔界公演 妖艶魔女と消えたハロウィン(復刻)","17","復刻ツアーカーニバル","957428","加蓮トルネード","ぶらっく'S","101882","ぶらっく","9","S3","12903769","101","北条加蓮","3cea4fa7b1da7808909460fb620f97c6","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]北条加蓮+","233","Cute","8777","7817","1173","388","おめでとう…加蓮","","","","","","","3193","9035845","2020/08/27 08:59:13"
"120976386","1429","277","374","第29回ぷちデレラコレクション","5","ぷちデレラコレクション","957428","加蓮トルネード","ぶらっく'S","101882","ぶらっく","9","S3","12925023","101","北条加蓮","3cea4fa7b1da7808909460fb620f97c6","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]北条加蓮+","233","Cute","8794","7833","1177","388","おめでとう…加蓮","","","","","","","1536","15705527","2020/09/01 12:45:52"
"120976386","1729","278","375","アイドルプロデュース 秋のぜいたくグランピング♪","2","アイドルプロデュース","957428","加蓮トルネード","ぶらっく'S","101882","ぶらっく","9","S3","12952790","101","北条加蓮","3cea4fa7b1da7808909460fb620f97c6","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]北条加蓮+","233","Cute","8814","7853","1178","388","おめでとう…加蓮","","","","","","","16914","1156302","2020/09/10 23:18:49"
"120976386","842","279","377","第42回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","957428","加蓮トルネード","ぶらっく'S","101882","ぶらっく","9","S3","13058864","101","北条加蓮","3cea4fa7b1da7808909460fb620f97c6","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]北条加蓮+","235","Cute","8853","7890","1188","399","おめでとう…加蓮","","","","","","","10413","616179","2020/09/20 06:38:30"
"120976386","1231","280","378","目指せ大和撫子 アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","957428","加蓮トルネード","ぶらっく'S","101882","ぶらっく","9","S3","13207341","101","北条加蓮","3cea4fa7b1da7808909460fb620f97c6","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]北条加蓮+","239","Cute","8868","7901","1196","400","おめでとう…加蓮","","","","","","","273","144176306","2020/09/26 05:47:45"
"120976386","1652","281","379","第52回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","957428","加蓮トルネード","ぶらっく'S","101882","ぶらっく","9","S3","13612529","101","北条加蓮","3cea4fa7b1da7808909460fb620f97c6","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]北条加蓮+","239","Cute","8878","7911","1198","400","おめでとう…加蓮","30656658b2e01deced7a9d2eaab03ad1","[ﾄﾘｰﾄ･ｵｱ･ﾄﾘｰﾄ]佐久間まゆ","","","","","4207","4216499","2020/10/01 19:46:22"
"120976386","1928","282","380","天冥公演 手折れぬ天使に祝福を","12","Liveツアーカーニバル","957428","加蓮トルネード","ぶらっく'S","101916","ぶらっく","9","S3","13646712","101","北条加蓮","6a76dd71e7a32e904a56c1495c3c8701","[ﾙﾐﾅｽｽﾀｰ]北条加蓮(2020)+","239","Cute","8900","7931","1203","403","おめでとう…加蓮","","","","","","","7544","6382274","2020/10/10 12:52:31"
"120976386","2006","283","382","第6回ミュージックJAM","16","ミュージックJAM","957428","加蓮トルネード","ぶらっく'S","101916","ぶらっく","9","S3","13687415","101","北条加蓮","6a76dd71e7a32e904a56c1495c3c8701","[ﾙﾐﾅｽｽﾀｰ]北条加蓮(2020)+","239","Cute","8926","7953","1208","405","おめでとう…加蓮","","","","","","","723","126254187","2020/10/19 09:13:02"
"120976386","1730","284","386","アイドルプロデュース 夜空に咲く花火編(復刻)","14","復刻アイドルプロデュース","957428","加蓮トルネード","ぶらっく'S","101916","ぶらっく","9","S3","13752014","101","北条加蓮","add90fd23adac3c6aad4894fb840e4c9","[ｿﾝｸﾞ･ﾌｫｰ･ﾗｲﾌ]北条加蓮+","240","Cute","9018","8016","1210","407","おめでとう…加蓮","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","151acd77d2529e360f319cd1b40b038b","[ﾌﾛｰﾗﾙｽﾀｰ]一ﾉ瀬志希+","69394649d722e78e0490ef79f731fad1","[ｿﾝｸﾞ･ﾌｫｰ･ﾗｲﾌ]北条加蓮","5941","3359619","2020/10/27 17:59:37"
"120976386","1430","285","388","第30回ぷちデレラコレクション","5","ぷちデレラコレクション","957428","加蓮トルネード","ぶらっく'S","101916","ぶらっく","9","S3","13771719","101","北条加蓮","add90fd23adac3c6aad4894fb840e4c9","[ｿﾝｸﾞ･ﾌｫｰ･ﾗｲﾌ]北条加蓮+","240","Cute","9058","8032","1214","408","おめでとう…加蓮","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","151acd77d2529e360f319cd1b40b038b","[ﾌﾛｰﾗﾙｽﾀｰ]一ﾉ瀬志希+","69394649d722e78e0490ef79f731fad1","[ｿﾝｸﾞ･ﾌｫｰ･ﾗｲﾌ]北条加蓮","1300","14733368","2020/11/01 00:02:42"
"120976386","756","286","389","第56回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","957428","加蓮トルネード","ぶらっく'S","101916","ぶらっく","9","S3","13814323","101","北条加蓮","add90fd23adac3c6aad4894fb840e4c9","[ｿﾝｸﾞ･ﾌｫｰ･ﾗｲﾌ]北条加蓮+","240","Cute","9090","8063","1216","408","おめでとう…加蓮","0352375f84d599a56ba8216c2ceb9d5b","[清らかな秋陽]藤原肇+","151acd77d2529e360f319cd1b40b038b","[ﾌﾛｰﾗﾙｽﾀｰ]一ﾉ瀬志希+","","","3279","11233265","2020/11/11 06:21:03"
"120976386","1929","287","390","鋼鉄公演 きらりんロボ -襲来! コスメティア帝国-(復刻)","17","復刻ツアーカーニバル","962442","煌めきのポテト","ぶらっく'S","101916","ぶらっく","9","S3","13846559","101","北条加蓮","add90fd23adac3c6aad4894fb840e4c9","[ｿﾝｸﾞ･ﾌｫｰ･ﾗｲﾌ]北条加蓮+","240","Cute","9107","8079","1223","410","おめでとう…加蓮","d50995707445f5c03baf09f706419ccb","[誘惑の招宴]高垣楓+","567744d5142a9fb527fce3d4e2b25d45","[ﾋﾟｭｱﾗｲﾄｽｶｲ]神谷奈緒+","0352375f84d599a56ba8216c2ceb9d5b","[清らかな秋陽]藤原肇+","392","15779740","2020/11/16 22:23:50"
"120976386","1653","288","391","第53回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","962442","煌めきのポテト","ぶらっく'S","101916","ぶらっく","9","S3","15238043","101","北条加蓮","add90fd23adac3c6aad4894fb840e4c9","[ｿﾝｸﾞ･ﾌｫｰ･ﾗｲﾌ]北条加蓮+","240","Cute","9116","8085","1229","411","おめでとう…加蓮","254ffc890e58091b545f3fcc4375c728","[忘憂の宴]川島瑞樹+","187cce8de5a83ba4beb5abc2444d6162","[忘憂の宴]川島瑞樹","0352375f84d599a56ba8216c2ceb9d5b","[清らかな秋陽]藤原肇+","797","13892929","2020/11/21 17:26:54"
"120976386","843","289","393","第43回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","962442","煌めきのポテト","ぶらっく'S","101916","ぶらっく","9","S3","15543128","101","北条加蓮","add90fd23adac3c6aad4894fb840e4c9","[ｿﾝｸﾞ･ﾌｫｰ･ﾗｲﾌ]北条加蓮+","245","Cute","9144","8103","1254","428","おめでとう…加蓮","254ffc890e58091b545f3fcc4375c728","[忘憂の宴]川島瑞樹+","187cce8de5a83ba4beb5abc2444d6162","[忘憂の宴]川島瑞樹","0352375f84d599a56ba8216c2ceb9d5b","[清らかな秋陽]藤原肇+","93","19468740","2020/11/29 10:00:41"
"120976386","1731","290","394","アイドルプロデュース the 9th Anniversary","11","Anniversaryアイドルプロデュース","962442","この先も最高に煌めく瞬間を重ねていこうね","ぶらっく'S","101933","ぶらっく","9","S3","18959615","101","北条加蓮","6f21fc12e42465cbda44034110b58791","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]北条加蓮+","279","Cute","9279","8211","1281","440","ありがとう","254ffc890e58091b545f3fcc4375c728","[忘憂の宴]川島瑞樹+","187cce8de5a83ba4beb5abc2444d6162","[忘憂の宴]川島瑞樹","0352375f84d599a56ba8216c2ceb9d5b","[清らかな秋陽]藤原肇+","29","1782822270","2020/12/11 15:28:00"
"120976386","1930","291","398","追想公演 Missing Link Memories","12","Liveツアーカーニバル","962442","煌めきのポテト","ぶらっく'S","101933","ぶらっく","9","S3","19043656","101","北条加蓮","6f21fc12e42465cbda44034110b58791","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]北条加蓮+","279","Cute","9317","8246","1294","445","ありがとう","567744d5142a9fb527fce3d4e2b25d45","[ﾋﾟｭｱﾗｲﾄｽｶｲ]神谷奈緒+","d50995707445f5c03baf09f706419ccb","[誘惑の招宴]高垣楓+","0352375f84d599a56ba8216c2ceb9d5b","[清らかな秋陽]藤原肇+","685","51507119","2020/12/19 17:29:16"
"120976386","1232","292","400","目指せサンタクロース アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","962442","煌めきのポテト","ぶらっく'S","101933","ぶらっく","9","S3","19333187","101","北条加蓮","6f21fc12e42465cbda44034110b58791","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]北条加蓮+","283","Cute","9413","8323","1313","458","ありがとう","567744d5142a9fb527fce3d4e2b25d45","[ﾋﾟｭｱﾗｲﾄｽｶｲ]神谷奈緒+","d50995707445f5c03baf09f706419ccb","[誘惑の招宴]高垣楓+","0352375f84d599a56ba8216c2ceb9d5b","[清らかな秋陽]藤原肇+","192","235322523","2020/12/27 05:13:23"
"120976386","1431","293","401","第31回ぷちデレラコレクション","5","ぷちデレラコレクション","962442","煌めきのポテト","ぶらっく'S","101933","ぶらっく","9","S3","19362493","101","北条加蓮","6f21fc12e42465cbda44034110b58791","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]北条加蓮+","283","Cute","9444","8350","1317","462","ありがとう…","567744d5142a9fb527fce3d4e2b25d45","[ﾋﾟｭｱﾗｲﾄｽｶｲ]神谷奈緒+","d50995707445f5c03baf09f706419ccb","[誘惑の招宴]高垣楓+","0352375f84d599a56ba8216c2ceb9d5b","[清らかな秋陽]藤原肇+","493","24178730","2020/12/31 20:50:41"
"120976386","757","294","402","第57回ドリームLIVEフェスティバル 新春SP","3","ドリームライブフェスティバル","962442","煌めきのポテト","ぶらっく'S","101933","ぶらっく","9","S3","19420086","101","北条加蓮","6f21fc12e42465cbda44034110b58791","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]北条加蓮+","283","Cute","9490","8389","1325","469","ありがとう…","567744d5142a9fb527fce3d4e2b25d45","[ﾋﾟｭｱﾗｲﾄｽｶｲ]神谷奈緒+","d50995707445f5c03baf09f706419ccb","[誘惑の招宴]高垣楓+","0352375f84d599a56ba8216c2ceb9d5b","[清らかな秋陽]藤原肇+","2962","16893112","2021/01/10 06:23:52"
"120976386","1732","295","403","アイドルプロデュース チャレンジクッキング イタリアン編(復刻)","14","復刻アイドルプロデュース","962442","煌めきのポテト","ぶらっく'S","101933","ぶらっく","9","S3","19530070","101","北条加蓮","6f21fc12e42465cbda44034110b58791","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]北条加蓮+","284","Cute","9527","8418","1330","472","ありがとう…","567744d5142a9fb527fce3d4e2b25d45","[ﾋﾟｭｱﾗｲﾄｽｶｲ]神谷奈緒+","d50995707445f5c03baf09f706419ccb","[誘惑の招宴]高垣楓+","0352375f84d599a56ba8216c2ceb9d5b","[清らかな秋陽]藤原肇+","1048","15219882","2021/01/18 06:22:42"
"120976386","2007","296","404","第7回ミュージックJAM","16","ミュージックJAM","962442","煌めきのポテト","ぶらっく'S","101933","ぶらっく","9","S3","20388423","101","北条加蓮","6f21fc12e42465cbda44034110b58791","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]北条加蓮+","284","Cute","9562","8450","1333","472","ありがとう…","567744d5142a9fb527fce3d4e2b25d45","[ﾋﾟｭｱﾗｲﾄｽｶｲ]神谷奈緒+","d50995707445f5c03baf09f706419ccb","[誘惑の招宴]高垣楓+","0352375f84d599a56ba8216c2ceb9d5b","[清らかな秋陽]藤原肇+","623","139097869","2021/01/28 07:11:00"
"120976386","1654","297","408","第54回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","962442","煌めきのポテト","ぶらっく'S","101933","ぶらっく","9","S3","22130450","101","北条加蓮","6f21fc12e42465cbda44034110b58791","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]北条加蓮+","284","Cute","9567","8455","1333","472","ありがとう…","567744d5142a9fb527fce3d4e2b25d45","[ﾋﾟｭｱﾗｲﾄｽｶｲ]神谷奈緒+","d50995707445f5c03baf09f706419ccb","[誘惑の招宴]高垣楓+","0352375f84d599a56ba8216c2ceb9d5b","[清らかな秋陽]藤原肇+","1053","25006692","2021/01/31 19:16:12"
"120976386","758","298","409","第58回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","962442","煌めきのポテト","ぶらっく'S","101933","ぶらっく","10","S4","22200065","101","北条加蓮","6f21fc12e42465cbda44034110b58791","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]北条加蓮+","285","Cute","9600","8485","1354","479","ありがとう…","567744d5142a9fb527fce3d4e2b25d45","[ﾋﾟｭｱﾗｲﾄｽｶｲ]神谷奈緒+","d50995707445f5c03baf09f706419ccb","[誘惑の招宴]高垣楓+","0352375f84d599a56ba8216c2ceb9d5b","[清らかな秋陽]藤原肇+","585","32348239","2021/02/10 13:25:43"
