"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"155972819","1736","322","445","アイドルプロデュース 古城に響く愛の歌","2","アイドルプロデュース","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","22447036","35","双葉杏","fc6af15dcc8686bd7088e42a546cd524","[あんず､出発!]双葉杏+","304","Cute","186224","184149","1862","611","無人島かゴルフ場かアメリカに出張中。","","","","","","","480","68075704","2021/08/10 00:07:48"
"155972819","1236","323","447","目指せお菓子なハロウィン アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","23172451","204","辻野あかり","9422c3eacb69d15af0d84236f332c8d3","[見惚れて☆ｼﾞｭｰｼｰ]辻野あかり+","311","Cute","186457","184381","1863","612","無人島かゴルフ場かアメリカに出張中。","","","","","","","176","684304807","2021/08/17 22:39:09"
"155972819","1934","324","448","爆烈公演 誰よりも強くあれ","12","Liveツアーカーニバル","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","23373933","12","緒方智絵里","528ff3fcfdad2b41898da31f82d0fbcd","[ｱﾝｼﾞｪﾘｯｸﾒｲﾄﾞ]緒方智絵里+","311","Cute","189482","187401","1866","613","無人島かゴルフ場かアメリカに出張中。","","","","","","","780","33489298","2021/08/26 23:54:52"
"155972819","1435","325","450","第35回ぷちデレラコレクション","5","ぷちデレラコレクション","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","23475951","35","双葉杏","fc6af15dcc8686bd7088e42a546cd524","[あんず､出発!]双葉杏+","311","Cute","191178","189096","1867","615","無人島かゴルフ場かアメリカに出張中。","","","","","","","553","25663228","2021/09/01 10:52:32"
"155972819","761","326","451","第61回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","23628217","204","辻野あかり","9422c3eacb69d15af0d84236f332c8d3","[見惚れて☆ｼﾞｭｰｼｰ]辻野あかり+","311","Cute","193808","191724","1870","617","無人島かゴルフ場かアメリカに出張中。","","","","","","","5765","9032749","2021/09/09 18:50:04"
"155972819","847","327","452","第47回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","23860732","35","双葉杏","fc6af15dcc8686bd7088e42a546cd524","[あんず､出発!]双葉杏+","312","Cute","196735","194642","1874","631","無人島かゴルフ場かアメリカに出張中。","","","","","","","2801","1832560","2021/09/19 00:25:00"
"155972819","1737","328","453","アイドルプロデュース みんなのなつやすみ(復刻)","14","復刻アイドルプロデュース","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","24085684","12","緒方智絵里","558209ca225a20820ba20a23032766b3","[奇跡に触れて]緒方智絵里+","313","Cute","198883","196785","1874","631","無人島かゴルフ場かアメリカに出張中。","","","","","","","305","19168909","2021/09/25 21:31:00"
"155972819","1658","329","454","第58回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","24905217","204","辻野あかり","9422c3eacb69d15af0d84236f332c8d3","[見惚れて☆ｼﾞｭｰｼｰ]辻野あかり+","313","Cute","199924","197824","1875","632","無人島かゴルフ場かアメリカに出張中。","","","","","","","1790","12516333","2021/09/30 22:27:37"
"155972819","1935","330","455","幻妖公演 霧の中の迷い子","12","Liveツアーカーニバル","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","25075191","204","辻野あかり","9422c3eacb69d15af0d84236f332c8d3","[見惚れて☆ｼﾞｭｰｼｰ]辻野あかり+","313","Cute","202160","200059","1880","636","無人島かゴルフ場かアメリカに出張中。","","","","","","","683","30544415","2021/10/09 19:18:41"
"155972819","2011","331","457","第11回ミュージックJAM","16","ミュージックJAM","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","25234219","7","持田亜里沙","3150ad6b6c60262067a1c0fef0ffbbe7","[乙女心ｸﾞﾗﾃﾞｰｼｮﾝ]持田亜里沙+","313","Cute","204804","202700","1882","637","無人島かゴルフ場かアメリカに出張中。","","","","","","","352","141920073","2021/10/19 06:00:47"
"155972819","1237","332","461","目指せくのいち アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","25752337","209","白雪千夜","39d25137583d908de1b12c2e58d50afb","[誰が為に果たす務め]白雪千夜+","316","Cute","205275","203170","1883","643","無人島かゴルフ場かアメリカに出張中。","","","","","","","156","469156955","2021/10/27 06:45:28"
"155972819","1436","333","462","第36回ぷちデレラコレクション","5","ぷちデレラコレクション","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","25830489","209","白雪千夜","39d25137583d908de1b12c2e58d50afb","[誰が為に果たす務め]白雪千夜+","316","Cute","206558","204453","1886","647","無人島かゴルフ場かアメリカに出張中。","","","","","","","496","28620575","2021/10/31 23:11:12"
"155972819","762","334","463","第62回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","26003668","209","白雪千夜","39d25137583d908de1b12c2e58d50afb","[誰が為に果たす務め]白雪千夜+","316","Cute","209360","207253","1890","650","無人島かゴルフ場かアメリカに出張中。","","","","","","","1166","27336405","2021/11/10 12:29:54"
"155972819","1936","335","464","刑事公演 アンビバレント・バディ ～二人はWin-Win～(復刻)","17","復刻ツアーカーニバル","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","26137603","12","緒方智絵里","558209ca225a20820ba20a23032766b3","[奇跡に触れて]緒方智絵里+","317","Cute","210892","208785","1890","650","無人島かゴルフ場かアメリカに出張中。","","","","","","","266","18601657","2021/11/17 04:19:46"
"155972819","1659","336","465","第59回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","26632868","209","白雪千夜","39d25137583d908de1b12c2e58d50afb","[誰が為に果たす務め]白雪千夜+","317","Cute","211772","209665","1891","654","無人島かゴルフ場かアメリカに出張中。","","","","","","","1879","7398326","2021/11/22 13:40:03"
"155972819","848","337","466","第48回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","27128274","209","白雪千夜","39d25137583d908de1b12c2e58d50afb","[誰が為に果たす務め]白雪千夜+","319","Cute","212415","210308","1900","663","無人島かゴルフ場かアメリカに出張中。","","","","","","","1120","4689246","2021/11/29 21:04:13"
"155972819","1738","338","467","アイドルプロデュース the 10th Anniversary","11","Anniversaryアイドルプロデュース","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","28675357","204","辻野あかり","9422c3eacb69d15af0d84236f332c8d3","[見惚れて☆ｼﾞｭｰｼｰ]辻野あかり+","323","Cute","212914","210804","1925","688","無人島かゴルフ場かアメリカに出張中。","","","","","","","492","231742970","2021/12/11 02:23:16"
"155972819","2012","339","471","第12回ミュージックJAM","16","ミュージックJAM","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","28934125","206","夢見りあむ","df582e07ab825958959dad09d04f0441","[燃えろﾎｰﾘｰﾅｲﾄ]夢見りあむ+","323","Cute","215423","213313","1931","699","無人島かゴルフ場かアメリカに出張中。","","","","","","","1310","140190151","2021/12/20 18:36:57"
"155972819","1238","340","475","ふたりでアイドルチャレンジ 目指せクールなミュージックビデオ(復刻)","15","復刻アイドルチャレンジ","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","29385676","209","白雪千夜","39d25137583d908de1b12c2e58d50afb","[誰が為に果たす務め]白雪千夜+","325","Cute","215518","213408","1935","704","無人島かゴルフ場かアメリカに出張中。","","","","","","","117","476717593","2021/12/27 00:43:49"
"155972819","1437","341","476","第37回ぷちデレラコレクション","5","ぷちデレラコレクション","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","29532884","204","辻野あかり","9422c3eacb69d15af0d84236f332c8d3","[見惚れて☆ｼﾞｭｰｼｰ]辻野あかり+","325","Cute","218237","216085","1936","705","無人島かゴルフ場かアメリカに出張中。","","","","","","","575","24587270","2021/12/31 20:07:13"
"155972819","763","342","477","第63回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","29717306","129","結城晴","a912cbee230c6437054c1bd1cdbac479","[ｱｸﾃｨﾌﾞｻﾌｧﾘ･S]結城晴+","325","Cute","221188","219036","1943","714","無人島かゴルフ場かアメリカに出張中。","","","","","","","1138","42887004","2022/01/11 02:03:27"
"155972819","1739","343","478","アイドルプロデュース どうぶつアドベンチャー オーストラリア編(復刻)","14","復刻アイドルプロデュース","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","29968670","32","宮本ﾌﾚﾃﾞﾘｶ","695f4892613bb7c41ad79c5837135c7d","[迎春ﾒｲﾕｰｳﾞ]宮本ﾌﾚﾃﾞﾘｶ+","325","Cute","223736","221577","1945","718","無人島かゴルフ場かアメリカに出張中。","","","","","","","362","19529051","2022/01/19 04:17:09"
"155972819","849","344","479","第49回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","30152584","32","宮本ﾌﾚﾃﾞﾘｶ","695f4892613bb7c41ad79c5837135c7d","[迎春ﾒｲﾕｰｳﾞ]宮本ﾌﾚﾃﾞﾘｶ+","325","Cute","225289","223130","1949","723","無人島かゴルフ場かアメリカに出張中。","","","","","","","1124","3789876","2022/01/26 21:35:57"
"155972819","1660","345","480","第60回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","31033588","32","宮本ﾌﾚﾃﾞﾘｶ","695f4892613bb7c41ad79c5837135c7d","[迎春ﾒｲﾕｰｳﾞ]宮本ﾌﾚﾃﾞﾘｶ+","325","Cute","226094","223935","1951","726","無人島かゴルフ場かアメリカに出張中。","","","","","","","1764","14585426","2022/02/01 11:31:55"
"155972819","764","346","481","第64回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","31204210","123","速水奏","b7211f4974cbb30d95e1cced89ae420d","[誘惑のｱﾘｱﾄﾞﾈ]速水奏+","326","Cute","228537","226377","1958","732","無人島かゴルフ場かアメリカに出張中。","","","","","","","1762","36027886","2022/02/09 08:55:32"
"155972819","1740","347","482","アイドルプロデュース 青春大作戦☆フリルドスクエアのプリズムファンフェスタ","2","アイドルプロデュース","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","31666327","27","一ﾉ瀬志希","993151cbf9c9f37a58b1a5c2eeddae54","[ﾛﾏﾝｽ･ﾌﾚｸﾞﾗﾝｽ]一ﾉ瀬志希+","327","Cute","231099","228938","1961","735","無人島かゴルフ場かアメリカに出張中。","","","","","","","616","60162322","2022/02/18 06:44:53"
"155972819","1937","348","484","超撃公演 ディーバファイト ゼロ(復刻)","17","復刻ツアーカーニバル","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","31766395","32","宮本ﾌﾚﾃﾞﾘｶ","695f4892613bb7c41ad79c5837135c7d","[迎春ﾒｲﾕｰｳﾞ]宮本ﾌﾚﾃﾞﾘｶ+","327","Cute","232582","230421","1961","735","無人島かゴルフ場かアメリカに出張中。","","","","","","","243","16802749","2022/02/24 09:24:07"
"155972819","1438","349","485","第38回ぷちデレラコレクション","5","ぷちデレラコレクション","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","31896229","32","宮本ﾌﾚﾃﾞﾘｶ","695f4892613bb7c41ad79c5837135c7d","[迎春ﾒｲﾕｰｳﾞ]宮本ﾌﾚﾃﾞﾘｶ+","327","Cute","234786","232625","1963","738","無人島かゴルフ場かアメリカに出張中。","","","","","","","610","25279381","2022/03/04 04:54:28"
"155972819","765","350","486","第65回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","32011689","27","一ﾉ瀬志希","993151cbf9c9f37a58b1a5c2eeddae54","[ﾛﾏﾝｽ･ﾌﾚｸﾞﾗﾝｽ]一ﾉ瀬志希+","327","Cute","236744","234583","1967","743","無人島かゴルフ場かアメリカに出張中。","","","","","","","1557","26423801","2022/03/11 09:30:24"
"155972819","2013","351","487","第13回ミュージックJAM","16","ミュージックJAM","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","32187384","27","一ﾉ瀬志希","993151cbf9c9f37a58b1a5c2eeddae54","[ﾛﾏﾝｽ･ﾌﾚｸﾞﾗﾝｽ]一ﾉ瀬志希+","327","Cute","239088","236927","1969","750","無人島かゴルフ場かアメリカに出張中。","","","","","","","761","130217872","2022/03/20 03:55:14"
"155972819","1239","352","491","先生と一緒に♪目指せおいしいﾊﾟﾝ作り ｱｲﾄﾞﾙﾁｬﾚﾝｼﾞ(復刻)","15","復刻アイドルチャレンジ","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","32782221","27","一ﾉ瀬志希","993151cbf9c9f37a58b1a5c2eeddae54","[ﾛﾏﾝｽ･ﾌﾚｸﾞﾗﾝｽ]一ﾉ瀬志希+","329","Cute","239268","237107","1969","750","無人島かゴルフ場かアメリカに出張中。","","","","","","","178","570764397","2022/03/26 23:47:35"
"155972819","1661","353","492","第61回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","33607755","27","一ﾉ瀬志希","993151cbf9c9f37a58b1a5c2eeddae54","[ﾛﾏﾝｽ･ﾌﾚｸﾞﾗﾝｽ]一ﾉ瀬志希+","329","Cute","240177","238015","1970","752","無人島かゴルフ場かアメリカに出張中。","","","","","","","1884","14717432","2022/04/01 14:57:20"
"155972819","1938","354","493","綺羅公演 ギャルはいつでもオシャリスト★","12","Liveツアーカーニバル","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","33782438","27","一ﾉ瀬志希","993151cbf9c9f37a58b1a5c2eeddae54","[ﾛﾏﾝｽ･ﾌﾚｸﾞﾗﾝｽ]一ﾉ瀬志希+","329","Cute","242451","240288","1974","756","無人島かゴルフ場かアメリカに出張中。","","","","","","","809","49260885","2022/04/11 06:09:20"
"155972819","1240","356","498","目指せお化け屋敷で町おこし ｱｲﾄﾞﾙﾁｬﾚﾝｼﾞ(復刻)","15","復刻アイドルチャレンジ","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","34624816","12","緒方智絵里","206c39965b1415db5738487ad83ffbbb","[Cherry’s ﾄﾚﾝﾄﾞ]緒方智絵里+","331","Cute","244612","242449","1978","764","無人島かゴルフ場かアメリカに出張中。","","","","","","","138","600146748","2022/04/26 07:36:47"
"155972819","1439","357","499","第39回ぷちデレラコレクション","5","ぷちデレラコレクション","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","34754903","8","三村かな子","a86cee85cb782f99f6c9e04d01d26437","[ときめきﾌﾙｽｲﾝｸﾞ]三村かな子+","331","Cute","246127","243963","1984","770","ゲーム機買うだけで一年半。","","","","","","","792","23050576","2022/05/02 06:09:22"
"155972819","1741","358","500","爽やか♪ GWデートプラン特集 アイドルプロデュース","2","アイドルプロデュース","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","35138042","50","輿水幸子","6a6a50ddc7cc01d9fd50b33d2b4192f6","[自称･箱入りﾄﾞｰﾙ]輿水幸子+","331","Cute","247767","245603","1994","780","ゲーム機買うだけで一年半。","","","","","","","316","83173176","2022/05/11 11:03:08"
"155972819","2014","359","502","第14回ミュージックJAM","16","ミュージックJAM","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","35304691","50","輿水幸子","6a6a50ddc7cc01d9fd50b33d2b4192f6","[自称･箱入りﾄﾞｰﾙ]輿水幸子+","331","Cute","250272","248107","1995","782","ゲーム機買うだけで一年半。","","","","","","","521","169402004","2022/05/21 07:57:08"
"155972819","1939","360","506","蒸機公演 クロックワークメモリー(復刻)","17","復刻ツアーカーニバル","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","35392164","50","輿水幸子","6a6a50ddc7cc01d9fd50b33d2b4192f6","[自称･箱入りﾄﾞｰﾙ]輿水幸子+","331","Cute","251511","249346","1995","782","ゲーム機買うだけで一年半。","","","","","","","912","18549440","2022/05/26 21:35:09"
"155972819","1662","361","507","第62回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","36120121","2","中野有香","929d8ba093d1be6624734173b6e5066a","中野有香+","331","Cute","252848","250681","1996","784","ゲーム機買うだけで一年半。","","","","","","","1697","12109834","2022/06/04 18:57:07"
"155972819","766","362","508","第66回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","36244586","131","二宮飛鳥","98bec5263a1e13898f39410015fc2269","[ｷﾐとﾎﾞｸとの観測ｾｶｲ]二宮飛鳥","331","Cute","254856","252687","2000","787","ゲーム機買うだけで一年半。","","","","","","","1602","37649300","2022/06/13 00:31:22"
"155972819","851","363","509","第51回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","36453028","12","緒方智絵里","206c39965b1415db5738487ad83ffbbb","[Cherry’s ﾄﾚﾝﾄﾞ]緒方智絵里+","332","Cute","257369","255200","2003","790","ゲーム機買うだけで一年半。","","","","","","","1683","3763283","2022/06/24 04:22:21"
"155972819","1440","364","510","第40回ぷちデレラコレクション","5","ぷちデレラコレクション","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","36536101","12","緒方智絵里","206c39965b1415db5738487ad83ffbbb","[Cherry’s ﾄﾚﾝﾄﾞ]緒方智絵里+","332","Cute","258753","256584","2004","791","ゲーム機買うだけで一年半。","","","","","","","668","25284938","2022/06/29 18:48:40"
"155972819","1940","365","511","輝劇公演 ～星降る夜と舞台の光～","12","Liveツアーカーニバル","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","36790889","50","輿水幸子","6a6a50ddc7cc01d9fd50b33d2b4192f6","[自称･箱入りﾄﾞｰﾙ]輿水幸子+","332","Cute","262602","260429","2010","797","ゲーム機買うだけで一年半。","","","","","","","748","60616280","2022/07/13 07:21:58"
"155972819","2015","366","513","第15回ミュージックJAM","16","ミュージックJAM","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","36980145","3","水本ゆかり","e86b66e2db21775df958ba1b5a36118e","[ｻﾌﾟﾗｲｽﾞ･ﾃﾝﾎﾟ]水本ゆかり+","332","Cute","265587","263413","2012","799","ゲーム機買うだけで一年半。","","","","","","","419","205915585","2022/07/25 07:29:17"
"155972819","1663","367","517","第63回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","37677617","11","小日向美穂","249777f6a3c93b2e924e773a4ad1b03a","[踏み出す夏空]小日向美穂+","332","Cute","266944","264769","2020","806","ゲーム機買うだけで一年半。","","","","","","","1839","11570986","2022/08/01 11:37:05"
"155972819","1742","368","518","風情たっぷり街巡り♪ 純喫茶でおもてなし アイドルプロデュース","2","アイドルプロデュース","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","38109586","156","ﾒｱﾘｰ･ｺｸﾗﾝ","3280a136dcbee4f742df57abd5fa2062","[ﾘﾄﾙｶﾞｰﾙｽｶｳﾄ]ﾒｱﾘｰ･ｺｸﾗﾝ+","332","Cute","269884","267705","2025","811","ゲーム機買うだけで一年半。","","","","","","","428","74091091","2022/08/16 07:53:53"
"155972819","852","369","520","第52回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","38424035","11","小日向美穂","249777f6a3c93b2e924e773a4ad1b03a","[踏み出す夏空]小日向美穂+","333","Cute","272473","270288","2027","813","ゲーム機買うだけで一年半。","","","","","","","1546","5607303","2022/08/25 23:48:21"
"155972819","1441","370","521","第41回ぷちデレラコレクション","5","ぷちデレラコレクション","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","38560526","11","小日向美穂","249777f6a3c93b2e924e773a4ad1b03a","[踏み出す夏空]小日向美穂+","333","Cute","274780","272589","2028","816","ゲーム機買うだけで一年半。","","","","","","","372","40803091","2022/09/02 07:32:01"
"155972819","767","371","522","第67回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","38851674","50","輿水幸子","6a6a50ddc7cc01d9fd50b33d2b4192f6","[自称･箱入りﾄﾞｰﾙ]輿水幸子+","333","Cute","277889","275693","2034","822","ゲーム機買うだけで一年半。","","","","","","","1695","55114182","2022/09/13 09:10:03"
"155972819","2016","372","523","第16回ミュージックJAM","16","ミュージックJAM","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","38974703","50","輿水幸子","6a6a50ddc7cc01d9fd50b33d2b4192f6","[自称･箱入りﾄﾞｰﾙ]輿水幸子+","333","Cute","279912","277711","2036","825","ゲーム機買うだけで一年半。","","","","","","","559","193332250","2022/09/24 00:09:53"
"155972819","1664","373","527","第64回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","40217696","50","輿水幸子","6a6a50ddc7cc01d9fd50b33d2b4192f6","[自称･箱入りﾄﾞｰﾙ]輿水幸子+","333","Cute","281141","278940","2037","827","ゲーム機買うだけで一年半。","","","","","","","1591","23130976","2022/09/30 23:57:53"
"155972819","768","374","528","第68回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","40679586","11","小日向美穂","249777f6a3c93b2e924e773a4ad1b03a","[踏み出す夏空]小日向美穂+","334","Cute","282248","280046","2043","833","ゲーム機買うだけで一年半。","","","","","","","1439","66411269","2022/10/13 10:52:36"
"155972819","853","375","529","第53回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","41158035","11","小日向美穂","249777f6a3c93b2e924e773a4ad1b03a","[踏み出す夏空]小日向美穂+","335","Cute","283460","281241","2047","837","ゲーム機買うだけで一年半。","","","","","","","1333","10711936","2022/10/26 23:25:21"
"155972819","1442","376","530","第42回ぷちデレラコレクション","5","ぷちデレラコレクション","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","41250579","50","輿水幸子","6a6a50ddc7cc01d9fd50b33d2b4192f6","[自称･箱入りﾄﾞｰﾙ]輿水幸子+","335","Cute","285083","282859","2053","842","ゲーム機買うだけで一年半。","","","","","","","317","94415538","2022/10/31 22:02:19"
"155972819","769","377","531","第69回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","41927677","50","輿水幸子","6a6a50ddc7cc01d9fd50b33d2b4192f6","[自称･箱入りﾄﾞｰﾙ]輿水幸子+","336","Cute","285466","283242","2056","848","ゲーム機買うだけで一年半。","","","","","","","1033","145514154","2022/11/15 07:25:58"
"155972819","854","378","532","第54回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","42748160","11","小日向美穂","249777f6a3c93b2e924e773a4ad1b03a","[踏み出す夏空]小日向美穂+","337","Cute","285685","283461","2058","852","ゲーム機買うだけで一年半。","","","","","","","689","18587816","2022/11/27 20:56:59"
"155972819","1743","379","533","アイドルプロデュース the 11th Anniversary","11","Anniversaryアイドルプロデュース","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","44493009","11","小日向美穂","249777f6a3c93b2e924e773a4ad1b03a","[踏み出す夏空]小日向美穂+","339","Cute","285861","283637","2072","864","ゲーム機買うだけで一年半。","","","","","","","798","244846059","2022/12/15 23:41:06"
"155972819","1665","380","537","プロダクションマッチフェスティバル THE FINAL","6","プロダクションマッチフェスティバル","953626","振り分けpt&amp;施設用ソロP連合","暇人'S","","暇人","10","S4","50150052","11","小日向美穂","249777f6a3c93b2e924e773a4ad1b03a","[踏み出す夏空]小日向美穂+","339","Cute","285876","283637","2073","864","S5に届いたのでLv350まで頑張ろう。","","","","","","","1885","118219528","2022/12/21 22:37:32"
