"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"82186862","1720","220","287","アイドルプロデュース京町編(第2回復刻)","14","復刻アイドルプロデュース","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ","あえて無視するキミとの茄子","100290","tom","11","S5","54081211","132","鷹富士茄子","17a125ea352bda654afef2d07eb1ebc7","[謹賀新年]鷹富士茄子","350","Cute","54506","51183","2359","1050","分身69699221　82172356　お空2599399　@key62661168","","","","","","","298","19028410","2019/06/22 01:22:04"
"82186862","1917","221","288","ディアリースターコネクト ～絆のプロトコル～","12","Liveツアーカーニバル","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ","あえて無視するキミとの茄子","100290","tom","11","S5","54082206","132","鷹富士茄子","17a125ea352bda654afef2d07eb1ebc7","[謹賀新年]鷹富士茄子","350","Cute","54506","51183","2360","1050","分身69699221　82172356　お空2599399　@key62661168","","","","","","","33967","585487","2019/07/01 14:29:01"
"82186862","746","222","290","第46回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ","あえて無視するキミとの茄子","100290","tom","11","S5","54086137","132","鷹富士茄子","17a125ea352bda654afef2d07eb1ebc7","[謹賀新年]鷹富士茄子","350","Cute","54506","51183","2360","1051","分身69699221　82172356　お空2599399　@key62661168","","","","","","","21522","2182995","2019/07/10 08:32:43"
"82186862","836","223","291","第36回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ","あえて無視するキミとの茄子","100290","tom","11","S5","54091772","132","鷹富士茄子","17a125ea352bda654afef2d07eb1ebc7","[謹賀新年]鷹富士茄子","350","Cute","54506","51183","2361","1051","分身69699221　82172356　お空2599399　@key62661168","","","","","","","2916","1792132","2019/07/20 01:47:47"
"82186862","1424","224","292","第24回ぷちデレラコレクション","5","ぷちデレラコレクション","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ","あえて無視するキミとの茄子","100290","tom","11","S5","54091772","132","鷹富士茄子","17a125ea352bda654afef2d07eb1ebc7","[謹賀新年]鷹富士茄子","350","Cute","54506","51183","2361","1051","分身69699221　82172356　お空2599399　@key62661168","","","","","","","3085","6335948","2019/07/24 06:21:02"
"82186862","1227","225","293","目指せきらきらモデル アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ","あえて無視するキミとの茄子","100290","tom","11","S5","54091781","132","鷹富士茄子","17a125ea352bda654afef2d07eb1ebc7","[謹賀新年]鷹富士茄子","350","Cute","54509","51183","2364","1051","分身69699221　82172356　お空2599399　@key62661168","","","","","","","39315","649","2019/08/01 04:35:16"
"82186862","747","226","294","第47回水着DEドリームLIVEフェスティバル","3","ドリームライブフェスティバル","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ","あえて無視するキミとの茄子","100290","tom","11","S5","54092524","132","鷹富士茄子","17a125ea352bda654afef2d07eb1ebc7","[謹賀新年]鷹富士茄子","350","Cute","54509","51183","2370","1051","分身69699221　82172356　お空2599399　@key62661168","","","","","","","19356","2127067","2019/08/09 16:44:41"
"82186862","1918","227","295","人魚公演 南海のファンタジア","12","Liveツアーカーニバル","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ","あえて無視するキミとの茄子","100290","tom","11","S5","54093736","132","鷹富士茄子","17a125ea352bda654afef2d07eb1ebc7","[謹賀新年]鷹富士茄子","350","Cute","54509","51183","2370","1051","分身69699221　82172356　お空2599399　@key62661168","","","","","","","24603","1169350","2019/08/18 15:54:18"
"82186862","1721","228","297","新春アイドルプロデュース(復刻)","14","復刻アイドルプロデュース","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ","あえて無視するキミとの茄子","100290","tom","11","S5","54093744","132","鷹富士茄子","17a125ea352bda654afef2d07eb1ebc7","[謹賀新年]鷹富士茄子","350","Cute","54509","51183","2370","1051","分身69699221　82172356　お空2599399　@key62661168","","","","","","","35084","1123","2019/08/28 01:13:39"
"82186862","1810","229","298","アイドルバラエティ ドドンと盛り上げ! 和太鼓響く夏祭り","4","アイドルバラエティ","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ","あえて無視するキミとの茄子","100290","tom","11","S5","54093746","132","鷹富士茄子","17a125ea352bda654afef2d07eb1ebc7","[謹賀新年]鷹富士茄子","350","Cute","54509","51183","2372","1051","分身69699221　82172356　お空2599399　@key62661168","","","","","","","36267","3808","2019/09/01 08:31:24"
"82186862","1722","230","299","アイドルプロデュース 白亜と群青のギリシャ","2","アイドルプロデュース","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ","あえて無視するキミとの茄子","100290","tom","11","S5","54093747","132","鷹富士茄子","17a125ea352bda654afef2d07eb1ebc7","[謹賀新年]鷹富士茄子","350","Cute","54527","51183","2373","1051","分身69699221　82172356　お空2599399　@key62661168","","","","","","","36980","4346","2019/09/10 19:30:00"
"82186862","2001","231","301","第1回ミュージックJAM","16","ミュージックJAM","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ","あえて無視するキミとの茄子","100290","tom","11","S5","54093753","132","鷹富士茄子","17a125ea352bda654afef2d07eb1ebc7","[謹賀新年]鷹富士茄子","350","Cute","54527","51183","2373","1051","分身69699221　82172356　お空2599399　@key62661168","","","","","","","41292","55104","2019/09/19 17:10:24"
"82186862","837","232","305","第37回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ","あえて無視するキミとの茄子","100290","tom","11","S5","54112294","132","鷹富士茄子","17a125ea352bda654afef2d07eb1ebc7","[謹賀新年]鷹富士茄子","350","Cute","54527","51183","2373","1051","分身69699221　82172356　お空2599399　@key62661168","","","","","","","38365","108","2019/09/26 04:55:57"
"82186862","1647","233","306","第47回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ","あえて無視するキミとの茄子","100290","tom","11","S5","54181352","132","鷹富士茄子","17a125ea352bda654afef2d07eb1ebc7","[謹賀新年]鷹富士茄子","350","Cute","54527","51183","2374","1051","分身69699221　82172356　お空2599399　@key62661168","","","","","","","15648","701873","2019/10/01 19:09:43"
"82186862","748","234","307","第48回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ","あえて無視するキミとの茄子","100290","tom","11","S5","54181430","132","鷹富士茄子","17a125ea352bda654afef2d07eb1ebc7","[謹賀新年]鷹富士茄子","350","Cute","54527","51183","2374","1051","分身69699221　82172356　お空2599399　@key62661168","","","","","","","35730","245808","2019/10/10 03:05:16"
"82186862","1919","235","308","空想公演 森の彷徨い花","12","Liveツアーカーニバル","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ","あえて無視するキミとの茄子","100290","tom","11","S5","54238068","132","鷹富士茄子","17a125ea352bda654afef2d07eb1ebc7","[謹賀新年]鷹富士茄子","350","Cute","54530","51183","2375","1051","分身69699221　82172356　お空2599399　@key62661168","","","","","","","9635","4678990","2019/10/20 03:19:21"
"82186862","1425","236","310","第25回ぷちデレラコレクション","5","ぷちデレラコレクション","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ","あえて無視するキミとの茄子","100290","tom","11","S5","54239157","132","鷹富士茄子","17a125ea352bda654afef2d07eb1ebc7","[謹賀新年]鷹富士茄子","350","Cute","54538","51191","2377","1052","分身69699221　82172356　お空2599399　@key62661168","","","","","","","12067","1902733","2019/10/24 07:26:49"
"82186862","1228","237","311","アイドルチャレンジ 新年かくし芸SP(復刻)","15","復刻アイドルチャレンジ","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ","あえて無視するキミとの茄子","100290","tom","11","S5","55234324","132","鷹富士茄子","17a125ea352bda654afef2d07eb1ebc7","[謹賀新年]鷹富士茄子","351","Cute","54538","51191","2397","1070","分身69699221　82172356　お空2599399　@key62661168","","","","","","","54","1040948497","2019/11/01 00:16:00"
"82186862","749","238","312","第49回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ","あえて無視するキミとの茄子","100290","tom","11","S5","56044141","132","鷹富士茄子","17a125ea352bda654afef2d07eb1ebc7","[謹賀新年]鷹富士茄子","351","Cute","54538","51191","2411","1074","分身69699221　82172356　お空2599399　@key62661168","","","","","","","70","208086395","2019/11/11 18:27:58"
"82186862","2002","239","313","第2回ミュージックJAM","16","ミュージックJAM","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ","あえて無視するキミとの茄子","100290","tom","11","S5","56055715","132","鷹富士茄子","17a125ea352bda654afef2d07eb1ebc7","[謹賀新年]鷹富士茄子","351","Cute","54538","51191","2418","1080","分身69699221　82172356　お空2599399　@key62661168","","","","","","","2688","37766245","2019/11/16 07:31:06"
"82186862","1920","240","317","童話公演 気まぐれアリスと不思議の国(復刻)","17","復刻ツアーカーニバル","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ","あえて無視するキミとの茄子","100290","tom","11","S5","56494606","132","鷹富士茄子","17a125ea352bda654afef2d07eb1ebc7","[謹賀新年]鷹富士茄子","351","Cute","54538","51191","2422","1082","分身69699221　82172356　お空2599399　@key62661168","","","","","","","22338","1263821","2019/11/24 15:05:59"
"82186862","838","241","318","第38回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ","あえて無視するキミとの茄子","100290","tom","11","S5","56976678","132","鷹富士茄子","17a125ea352bda654afef2d07eb1ebc7","[謹賀新年]鷹富士茄子","352","Cute","54540","51193","2439","1093","分身69699221　82172356　お空2599399　@key62661168","","","","","","","2096","4297535","2019/12/02 02:59:07"
"82186862","1723","242","319","アイドルプロデュース the 8th Anniversary","11","Anniversaryアイドルプロデュース","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ","あえて無視するキミとの茄子","100290","tom","11","S5","57865023","132","鷹富士茄子","17a125ea352bda654afef2d07eb1ebc7","[謹賀新年]鷹富士茄子","352","Cute","54541","51193","2467","1115","分身69699221　82172356　お空2599399　@key62661168","","","","","","","449","195214335","2019/12/11 20:13:44"
"82186862","1921","243","323","第2次スーパーロボット大戦CG チューン・デュエラーズ","12","Liveツアーカーニバル","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ","あえて無視するキミとの茄子","100290","tom","11","S5","59169210","132","鷹富士茄子","17a125ea352bda654afef2d07eb1ebc7","[謹賀新年]鷹富士茄子","352","Cute","54553","51198","2479","1127","分身69699221　82172356　お空2599399　@key62661168","","","","","","","51","183904754","2019/12/22 03:21:27"
"82186862","1724","244","325","アイドルプロデュース バレンタイン編(復刻)","14","復刻アイドルプロデュース","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ","あえて無視するキミとの茄子","100290","tom","11","S5","59293704","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","353","Cute","54553","51198","2481","1129","分身69699221　82172356　お空2599399　@key62661168","","","","","","","31","55814471","2019/12/25 10:33:46"
"82186862","1526","245","326","第26回チーム対抗トークバトルショー 冬のオールスターSP","13","トークバトルショー オールスターSP","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ プロチャ確認","あえて無視するキミとの茄子","100290","tom","11","S5","59877710","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","353","Cute","54553","51198","2484","1129","分身69699221　82172356　お空2599399　@key62661168","","","","","","","63","61365683","2020/01/01 08:03:09"
"82186862","750","246","330","第50回ドリームLIVEフェスティバル 新春SP","3","ドリームライブフェスティバル","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ プロチャ更新","あえて無視するキミとの茄子","100290","tom","11","S5","60987862","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","354","Cute","54553","51198","2508","1152","分身69699221　82172356　お空2599399　@key62661168","","","","","","","63","162623047","2020/01/11 16:03:25"
"82186862","1229","247","331","目指せ優雅なお嬢様 アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ","あえて無視するキミとの茄子","100290","tom","11","S5","61061135","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","354","Cute","54553","51198","2508","1152","分身69699221　82172356　お空2599399　@key62661168","","","","","","","219","215894747","2020/01/18 14:43:28"
"82186862","1648","248","332","第48回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ プロチャ見てね","あえて無視するキミとの茄子","100290","tom","11","S5","61445317","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","354","Cute","54553","51198","2508","1154","分身69699221　82172356　お空2599399　@key62661168","","","","","","","7006","3174750","2020/01/23 05:47:33"
"82186862","839","249","333","第39回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ 社員募集中","あえて無視するキミとの茄子","100290","tom","11","S5","62247760","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","354","Cute","54553","51198","2513","1156","分身69699221　82172356　お空2599399　@key62661168","","","","","","","67","16546799","2020/02/01 00:49:22"
"82186862","751","250","334","第51回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ 社員募集中","あえて無視するキミとの茄子","100290","tom","11","S5","63320075","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","355","Cute","54553","51198","2518","1159","分身69699221　82172356　お空2599399　@key62661168","","","","","","","97","139119408","2020/02/10 13:34:17"
"82186862","2003","251","335","第3回ミュージックJAM","16","ミュージックJAM","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ 社員募集中","あえて無視するキミとの茄子","100290","tom","11","S5","63326185","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","355","Cute","54555","51198","2521","1162","分身69699221　82172356　お空2599399　@key62661168","","","","","","","73","498156747","2020/02/17 05:31:34"
"82186862","1922","252","339","御伽公演 おてんば姫とまぢヤバな魔法のランプ(復刻)","17","復刻ツアーカーニバル","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ 8周年","あえて無視するキミとの茄子","100290","tom","11","S5","63408923","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","355","Cute","54564","51207","2527","1168","分身69699221　82172356　お空2599399　@key62661168","","","","","","","1135","12139467","2020/02/24 13:51:05"
"82186862","1426","253","340","第26回ぷちデレラコレクション","5","ぷちデレラコレクション","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ 8周年","あえて無視するキミとの茄子","100290","tom","11","S5","63412467","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","355","Cute","54564","51207","2536","1169","分身69699221　82172356　お空2599399　@key62661168","","","","","","","1158","20046624","2020/02/29 17:42:04"
"82186862","1725","254","341","みんなでアイドルプロデュース お仕事体験♪","2","アイドルプロデュース","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ 8周年","あえて無視するキミとの茄子","100290","tom","11","S5","64226765","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","356","Cute","54564","51207","2543","1178","分身69699221　82172356　お空2599399　@key62661168","","","","","","","91","300075592","2020/03/11 00:23:44"
"82186862","840","255","343","第40回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ 8周年","あえて無視するキミとの茄子","100290","tom","11","S5","64418433","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","356","Cute","54564","51207","2543","1178","分身69699221　82172356　お空2599399　@key62661168","","","","","","","785","4050207","2020/03/19 02:26:54"
"82186862","1923","256","344","怪奇公演 心霊探偵の事件簿 LIVEツアーカーニバル(復刻)","17","復刻ツアーカーニバル","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ","あえて無視するキミとの茄子","100290","tom","11","S5","65017244","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","356","Cute","54565","51208","2544","1178","分身69699221　82172356　お空2599399　@key62661168","","","","","","","26856","64656","2020/03/26 23:21:07"
"82186862","1649","257","345","第49回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","153486","(株) TNP ﾌﾟﾛﾀﾞｸｼｮﾝ","あえて無視するキミとの茄子","100290","tom","11","S5","74748604","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","356","Cute","54565","51208","2557","1182","分身69699221　82172356　お空2599399　@key62661168","","","","","","","50","105455252","2020/03/31 21:14:49"
"82186862","752","258","346","第52回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","11","S5","75915285","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","356","Cute","54573","51216","2566","1192","分身69699221　82172356　お空2599399　@key62661168","","","","","","","171","201665877","2020/04/10 11:06:01"
"82186862","1726","259","347","アイドルプロデュース 春の桜祭り編(復刻)","14","復刻アイドルプロデュース","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","11","S5","76312410","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","357","Cute","54573","51216","2566","1192","分身69699221　82172356　お空2599399　@key62661168","","","","","","","83","81986316","2020/04/17 23:46:44"
"82186862","1924","260","348","奇跡公演 ふたりは無敵☆未来を描く魔法のペン","12","Liveツアーカーニバル","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","11","S5","76555229","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","357","Cute","54573","51216","2573","1195","分身69699221　82172356　お空2599399　@key62661168","","","","","","","62","136401719","2020/04/25 15:47:29"
"82186862","1427","261","350","第27回ぷちデレラコレクション","5","ぷちデレラコレクション","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","11","S5","76723492","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","357","Cute","54574","51217","2587","1199","分身69699221　82172356　お空2599399　@key62661168","","","","","","","1278","21109906","2020/05/01 23:06:39"
"82186862","753","262","351","第53回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","11","S5","77329024","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","357","Cute","54574","51217","2595","1206","分身69699221　82172356　お空2599399　@key62661168","","","","","","","453","53404153","2020/05/10 12:53:33"
"82186862","2004","263","352","第4回ミュージックJAM","16","ミュージックJAM","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","11","S5","77349201","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","357","Cute","54584","51227","2596","1208","分身69699221　82172356　お空2599399　@key62661168","","","","","","","168","783895630","2020/05/19 04:39:58"
"82186862","1925","264","356","真実の強さが集う公演 テイルズ オブ シンデリア(復刻)","17","復刻ツアーカーニバル","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","11","S5","77543264","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","357","Cute","54584","51227","2597","1209","分身69699221　82172356　お空2599399　@key62661168","","","","","","","591","21301070","2020/05/27 07:57:24"
"82186862","1650","265","357","第50回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","11","S5","77663902","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","357","Cute","54585","51227","2601","1213","分身69699221　82172356　お空2599399　@key62661168","","","","","","","12731","967271","2020/06/01 04:18:51"
"82186862","1727","266","358","アイドルプロデュース 雨に映える琉球～ニライカナイの空～","2","アイドルプロデュース","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","11","S5","78161412","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","358","Cute","54588","51229","2606","1216","分身69699221　82172356　お空2599399　@key62661168","","","","","","","504","68957785","2020/06/11 18:43:52"
"82186862","754","267","360","雨と歌おう♪ 第54回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","11","S5","78924555","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","358","Cute","54588","51229","2610","1217","分身69699221　82172356　お空2599399　@key62661168","","","","","","","285","52084595","2020/06/19 21:54:03"
"82186862","1230","268","361","目指せウェディングモデル アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","11","S5","79670089","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","358","Cute","54591","51229","2624","1223","分身69699221　82172356　お空2599399　@key62661168","","","","","","","61","857212738","2020/06/26 02:37:33"
"82186862","1428","269","362","第28回ぷちデレラコレクション","5","ぷちデレラコレクション","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","11","S5","79677980","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","358","Cute","54591","51229","2624","1223","分身69699221　82172356　お空2599399　@key62661168","","","","","","","920","21674836","2020/07/01 01:38:52"
"82186862","1926","270","363","真実の強さを纏う公演 テイルズ オブ シンデリア2","12","Liveツアーカーニバル","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","11","S5","80104328","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","359","Cute","54591","51229","2628","1225","分身69699221　82172356　お空2599399　@key62661168","","","","","","","878","31915288","2020/07/10 16:29:37"
"82186862","841","271","365","第41回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","11","S5","80610149","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","359","Cute","54591","51229","2629","1225","分身69699221　82172356　お空2599399　@key62661168","","","","","","","356","6777439","2020/07/19 14:50:26"
"82186862","1728","272","366","アイドルプロデュース 鎌倉あじさい巡り(復刻)","14","復刻アイドルプロデュース","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","11","S5","80964563","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","359","Cute","54591","51229","2630","1225","分身69699221　82172356　お空2599399　@key62661168","","","","","","","80","64171923","2020/07/27 02:32:50"
"82186862","1651","273","367","第51回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","11","S5","82808195","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","359","Cute","54591","51229","2640","1229","分身69699221　82172356　お空2599399　@key62661168","","","","","","","500","18168343","2020/07/31 23:37:06"
"82186862","755","274","368","夜空彩る夏花火 第55回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","11","S5","83695786","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","359","Cute","54591","51229","2645","1235","分身69699221　82172356　お空2599399　@key62661168","","","","","","","282","88052451","2020/08/10 15:59:51"
"82186862","2005","275","369","第5回ミュージックJAM","16","ミュージックJAM","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","11","S5","83698004","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","359","Cute","54591","51229","2647","1238","分身69699221　82172356　お空2599399　@key62661168","","","","","","","719","127359354","2020/08/18 08:54:42"
"82186862","1927","276","373","魔界公演 妖艶魔女と消えたハロウィン(復刻)","17","復刻ツアーカーニバル","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","11","S5","83782387","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","360","Cute","54591","51229","2647","1238","分身69699221　82172356　お空2599399　@key62661168","","","","","","","837","15365495","2020/08/27 08:59:13"
"82186862","1429","277","374","第29回ぷちデレラコレクション","5","ぷちデレラコレクション","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","11","S5","83782436","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","360","Cute","54591","51229","2648","1238","分身69699221　82172356　お空2599399　@key62661168","","","","","","","751","20144284","2020/09/01 12:45:52"
"82186862","1729","278","375","アイドルプロデュース 秋のぜいたくグランピング♪","2","アイドルプロデュース","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","11","S5","84367110","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","360","Cute","54591","51229","2667","1249","分身69699221　82172356　@key62661168","","","","","","","79","202624209","2020/09/10 23:18:49"
"82186862","842","279","377","第42回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","11","S5","84657509","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","360","Cute","54591","51229","2670","1255","分身69699221　82172356　@key62661168","","","","","","","1218","4193480","2020/09/20 06:38:30"
"82186862","1231","280","378","目指せ大和撫子 アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","11","S5","85327409","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","360","Cute","54591","51229","2674","1259","分身69699221　82172356　@key62661168","","","","","","","108","777581444","2020/09/26 05:47:45"
"82186862","1652","281","379","第52回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","263023","音無事務所","あえて無視するキミとの茄子","100290","tom","11","S5","87100663","132","鷹富士茄子","bf1cee7c5f1620d1328b295abb2b3573","[幸運の女神]鷹富士茄子","360","Cute","54591","51229","2675","1259","分身69699221　82172356　@key62661168","","","","","","","618","17755223","2020/10/01 11:02:07"
